Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
11.85,20MHz,UT20190228085811.154402,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228085811.253381,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190228085811.352438,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190228085811.451391,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190228085811.550397,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190228085811.649418,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190228085811.748411,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190228085811.847396,37d0m0.000s,0d0m0.000s,None
11.94,20MHz,UT20190228085811.946386,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190228085812.045423,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190228085812.144436,37d0m0.000s,0d0m0.000s,None
14.64,20MHz,UT20190228085812.243396,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190228085812.342412,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228085812.441402,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190228085812.540395,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190228085812.639389,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190228085812.738385,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190228085812.837398,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190228085812.936396,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190228085813.035401,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190228085813.134393,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190228085813.233437,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190228085813.332411,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190228085813.431394,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190228085813.530391,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190228085813.629391,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190228085813.728385,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190228085813.827400,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190228085813.926448,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190228085814.025386,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228085814.124416,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190228085814.223406,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190228085814.322387,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190228085814.421411,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190228085814.520388,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190228085814.619413,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190228085814.718390,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190228085814.817443,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228085814.916394,37d0m0.000s,0d0m0.000s,None
11.56,20MHz,UT20190228085815.015408,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190228085815.114416,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190228085815.213388,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190228085815.312397,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190228085815.411399,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190228085815.510390,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190228085815.609404,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190228085815.708388,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190228085815.807413,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190228085815.906398,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190228085816.005382,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190228085816.104415,37d0m0.000s,0d0m0.000s,None
11.79,20MHz,UT20190228085816.203388,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190228085816.302419,37d0m0.000s,0d0m0.000s,None
11.8,20MHz,UT20190228085816.401386,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228085816.500392,37d0m0.000s,0d0m0.000s,None
15.72,20MHz,UT20190228085816.599429,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190228085816.698384,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228085816.797387,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190228085816.896393,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190228085816.995390,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190228085817.094399,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190228085817.193384,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190228085817.292410,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190228085817.391401,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190228085817.490387,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190228085817.589430,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190228085817.688386,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190228085818.031044,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190228085818.034531,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190228085818.132468,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190228085818.230973,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190228085818.329975,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228085818.429021,37d0m0.000s,0d0m0.000s,None
11.47,20MHz,UT20190228085818.527990,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190228085818.626975,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190228085818.725968,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228085818.825002,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190228085818.923972,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190228085819.022983,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190228085819.121984,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190228085819.220972,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190228085819.319982,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190228085819.418987,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190228085819.517967,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190228085819.616970,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190228085819.715969,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190228085819.815015,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190228085819.913978,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190228085820.012997,37d0m0.000s,0d0m0.000s,None
11.74,20MHz,UT20190228085820.112002,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190228085820.210977,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190228085820.309977,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190228085820.409001,37d0m0.000s,0d0m0.000s,None
10.57,20MHz,UT20190228085820.507989,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190228085820.606987,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190228085820.705967,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190228085820.805020,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190228085820.903986,37d0m0.000s,0d0m0.000s,None
16.97,20MHz,UT20190228085821.002974,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190228085821.101992,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190228085821.200964,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190228085821.299982,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190228085821.398974,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190228085821.497967,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190228085821.596976,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190228085821.695976,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190228085821.795002,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190228085821.893971,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190228085821.992991,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228085822.091987,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190228085822.190970,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190228085822.289995,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190228085822.389005,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190228085822.487969,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190228085822.586972,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228085822.685967,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190228085822.784977,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190228085822.884017,37d0m0.000s,0d0m0.000s,None
12.08,20MHz,UT20190228085822.982975,37d0m0.000s,0d0m0.000s,None
11.74,20MHz,UT20190228085823.081985,37d0m0.000s,0d0m0.000s,None
11.57,20MHz,UT20190228085823.180970,37d0m0.000s,0d0m0.000s,None
12.08,20MHz,UT20190228085823.279999,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190228085823.378995,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190228085823.477968,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190228085823.576980,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190228085823.675972,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190228085823.774965,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190228085823.873970,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190228085823.972972,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190228085824.072004,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190228085824.170971,37d0m0.000s,0d0m0.000s,None
17.79,20MHz,UT20190228085824.269988,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190228085824.368984,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190228085824.467969,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190228085824.566984,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190228085824.665974,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190228085824.764971,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190228085824.863993,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190228085824.962971,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190228085825.061972,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190228085825.160966,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190228085825.259971,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190228085825.358995,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190228085825.457970,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190228085825.556982,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190228085825.655969,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190228085825.754975,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190228085825.853982,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190228085825.952979,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190228085826.051983,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190228085826.150971,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190228085826.249964,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190228085826.348972,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190228085826.447989,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190228085826.546996,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190228085826.645971,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190228085826.744967,37d0m0.000s,0d0m0.000s,None
12.0,20MHz,UT20190228085826.843981,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190228085826.942974,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190228085827.041970,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190228085827.141011,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190228085827.239972,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190228085827.338981,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190228085827.437969,37d0m0.000s,0d0m0.000s,None
11.43,20MHz,UT20190228085827.536969,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190228085827.635987,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228085827.734971,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190228085827.833983,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190228085827.932971,37d0m0.000s,0d0m0.000s,None
11.72,20MHz,UT20190228085828.032027,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190228085828.131002,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190228085828.229977,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190228085828.328989,37d0m0.000s,0d0m0.000s,None
13.64,20MHz,UT20190228085828.427973,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190228085828.526971,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190228085828.625970,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190228085828.724969,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190228085828.823988,37d0m0.000s,0d0m0.000s,None
11.54,20MHz,UT20190228085828.923000,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190228085829.021977,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190228085829.120979,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228085829.219979,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190228085829.318976,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190228085829.417969,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190228085829.516963,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190228085829.615982,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190228085829.714978,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190228085829.813977,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190228085829.912973,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190228085830.012102,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190228085830.111009,37d0m0.000s,0d0m0.000s,None
12.58,20MHz,UT20190228085830.209969,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190228085830.308979,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190228085830.407968,37d0m0.000s,0d0m0.000s,None
14.1,20MHz,UT20190228085830.506980,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190228085830.605980,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228085830.704982,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190228085830.803993,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228085830.903034,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190228085831.001980,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190228085831.100982,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190228085831.199971,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190228085831.298995,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190228085831.397969,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190228085831.496969,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190228085831.595986,37d0m0.000s,0d0m0.000s,None
11.28,20MHz,UT20190228085831.694996,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190228085831.793996,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190228085831.892978,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190228085831.991974,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190228085832.090984,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190228085832.189966,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190228085832.289008,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190228085832.387976,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190228085832.655925,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190228085832.659434,37d0m0.000s,0d0m0.000s,None
12.19,20MHz,UT20190228085832.757319,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228085832.855850,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190228085832.954842,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190228085833.053851,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190228085833.152843,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190228085833.251838,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190228085833.350878,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190228085833.449836,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190228085833.548842,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190228085833.647846,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190228085833.746836,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190228085833.845847,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190228085833.944838,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190228085834.043844,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190228085834.142859,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190228085834.241883,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228085834.340851,37d0m0.000s,0d0m0.000s,None
11.45,20MHz,UT20190228085834.439838,37d0m0.000s,0d0m0.000s,None
11.41,20MHz,UT20190228085834.538875,37d0m0.000s,0d0m0.000s,None
12.05,20MHz,UT20190228085834.637835,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228085834.736833,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190228085834.835857,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190228085834.934839,37d0m0.000s,0d0m0.000s,None
11.59,20MHz,UT20190228085835.033844,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190228085835.132837,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190228085835.231839,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190228085835.330851,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190228085835.429842,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228085835.528855,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190228085835.627866,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190228085835.726837,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190228085835.825869,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190228085835.924842,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190228085836.023865,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190228085836.122862,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190228085836.221855,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190228085836.320843,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190228085836.419843,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190228085836.518836,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190228085836.617842,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190228085836.716835,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190228085836.815842,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228085836.914842,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190228085837.013841,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190228085837.112839,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190228085837.211841,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190228085837.310846,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190228085837.409860,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190228085837.508835,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190228085837.607843,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228085837.706842,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190228085837.805844,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190228085837.904860,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228085838.003835,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190228085838.102842,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190228085838.201835,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190228085838.300858,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190228085838.399842,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190228085838.498834,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190228085838.597903,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190228085838.696835,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190228085838.795849,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190228085838.894887,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190228085838.993833,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190228085839.092844,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190228085839.191838,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190228085839.290843,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190228085839.389840,37d0m0.000s,0d0m0.000s,None
12.35,20MHz,UT20190228085839.488857,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190228085839.587862,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190228085839.905932,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190228085839.909424,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228085840.007335,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228085840.105853,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190228085840.204840,37d0m0.000s,0d0m0.000s,None
17.85,20MHz,UT20190228085840.303865,37d0m0.000s,0d0m0.000s,None
31.91,20MHz,UT20190228085840.402849,37d0m0.000s,0d0m0.000s,None
46.57,20MHz,UT20190228085840.501842,37d0m0.000s,0d0m0.000s,None
11.07,20MHz,UT20190228085840.600851,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190228085840.699843,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190228085840.798887,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190228085840.897838,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190228085840.996841,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190228085841.095872,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190228085841.194844,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190228085841.293868,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190228085841.392872,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190228085841.491845,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190228085841.590857,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190228085841.689836,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190228085841.788841,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190228085841.887866,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228085841.986846,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190228085842.085902,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190228085842.184837,37d0m0.000s,0d0m0.000s,None
11.66,20MHz,UT20190228085842.283865,37d0m0.000s,0d0m0.000s,None
11.57,20MHz,UT20190228085842.382857,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190228085842.481845,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228085842.580852,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190228085842.679845,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190228085842.778860,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190228085842.877845,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190228085842.976844,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190228085843.075848,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190228085843.174846,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190228085843.273839,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190228085843.372851,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190228085843.471852,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190228085843.570866,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190228085843.669837,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228085843.768838,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228085843.867867,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190228085843.966845,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190228085844.065884,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190228085844.164846,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190228085844.263851,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190228085844.362872,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190228085844.461854,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190228085844.560849,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190228085844.659844,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190228085844.758838,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190228085844.857848,37d0m0.000s,0d0m0.000s,None
10.14,20MHz,UT20190228085844.956851,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190228085845.055865,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190228085845.154845,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190228085845.253862,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190228085845.352848,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190228085845.451849,37d0m0.000s,0d0m0.000s,None
13.64,20MHz,UT20190228085845.550889,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190228085845.649839,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190228085845.748840,37d0m0.000s,0d0m0.000s,None
