Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
33.82,20MHz,UT20191216085633.186009,37d0m0.000s,0d0m0.000s,None
35.91,20MHz,UT20191216085633.284987,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20191216085633.383992,37d0m0.000s,0d0m0.000s,None
43.1,20MHz,UT20191216085633.483022,37d0m0.000s,0d0m0.000s,None
34.14,20MHz,UT20191216085633.581991,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20191216085633.681015,37d0m0.000s,0d0m0.000s,None
35.37,20MHz,UT20191216085633.780020,37d0m0.000s,0d0m0.000s,None
32.09,20MHz,UT20191216085633.878992,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20191216085633.977991,37d0m0.000s,0d0m0.000s,None
31.25,20MHz,UT20191216085634.076990,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20191216085634.175994,37d0m0.000s,0d0m0.000s,None
37.32,20MHz,UT20191216085634.274989,37d0m0.000s,0d0m0.000s,None
33.09,20MHz,UT20191216085634.374009,37d0m0.000s,0d0m0.000s,None
35.42,20MHz,UT20191216085634.472992,37d0m0.000s,0d0m0.000s,None
33.13,20MHz,UT20191216085634.571991,37d0m0.000s,0d0m0.000s,None
43.65,20MHz,UT20191216085634.670993,37d0m0.000s,0d0m0.000s,None
28.13,20MHz,UT20191216085634.770003,37d0m0.000s,0d0m0.000s,None
36.67,20MHz,UT20191216085634.869025,37d0m0.000s,0d0m0.000s,None
35.88,20MHz,UT20191216085634.968018,37d0m0.000s,0d0m0.000s,None
42.14,20MHz,UT20191216085635.067023,37d0m0.000s,0d0m0.000s,None
44.96,20MHz,UT20191216085635.166002,37d0m0.000s,0d0m0.000s,None
36.43,20MHz,UT20191216085635.264992,37d0m0.000s,0d0m0.000s,None
38.71,20MHz,UT20191216085635.363994,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20191216085635.462996,37d0m0.000s,0d0m0.000s,None
35.16,20MHz,UT20191216085635.562000,37d0m0.000s,0d0m0.000s,None
41.49,20MHz,UT20191216085635.661002,37d0m0.000s,0d0m0.000s,None
33.46,20MHz,UT20191216085635.760004,37d0m0.000s,0d0m0.000s,None
35.1,20MHz,UT20191216085635.858989,37d0m0.000s,0d0m0.000s,None
36.59,20MHz,UT20191216085635.957998,37d0m0.000s,0d0m0.000s,None
33.45,20MHz,UT20191216085636.056990,37d0m0.000s,0d0m0.000s,None
40.11,20MHz,UT20191216085636.156017,37d0m0.000s,0d0m0.000s,None
35.11,20MHz,UT20191216085636.254983,37d0m0.000s,0d0m0.000s,None
36.76,20MHz,UT20191216085636.484731,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191216085636.488127,37d0m0.000s,0d0m0.000s,None
33.2,20MHz,UT20191216085636.586089,37d0m0.000s,0d0m0.000s,None
32.16,20MHz,UT20191216085636.684633,37d0m0.000s,0d0m0.000s,None
37.99,20MHz,UT20191216085636.783642,37d0m0.000s,0d0m0.000s,None
35.73,20MHz,UT20191216085636.882619,37d0m0.000s,0d0m0.000s,None
36.14,20MHz,UT20191216085636.981658,37d0m0.000s,0d0m0.000s,None
34.14,20MHz,UT20191216085637.080612,37d0m0.000s,0d0m0.000s,None
42.37,20MHz,UT20191216085637.179638,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20191216085637.278690,37d0m0.000s,0d0m0.000s,None
35.51,20MHz,UT20191216085637.377651,37d0m0.000s,0d0m0.000s,None
38.78,20MHz,UT20191216085637.476606,37d0m0.000s,0d0m0.000s,None
33.29,20MHz,UT20191216085637.575614,37d0m0.000s,0d0m0.000s,None
39.67,20MHz,UT20191216085637.674621,37d0m0.000s,0d0m0.000s,None
41.91,20MHz,UT20191216085637.773616,37d0m0.000s,0d0m0.000s,None
36.93,20MHz,UT20191216085637.872644,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20191216085637.971621,37d0m0.000s,0d0m0.000s,None
38.56,20MHz,UT20191216085638.070613,37d0m0.000s,0d0m0.000s,None
50.19,20MHz,UT20191216085638.169630,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20191216085638.268612,37d0m0.000s,0d0m0.000s,None
42.86,20MHz,UT20191216085638.367613,37d0m0.000s,0d0m0.000s,None
41.88,20MHz,UT20191216085638.466617,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20191216085638.565644,37d0m0.000s,0d0m0.000s,None
44.81,20MHz,UT20191216085638.664619,37d0m0.000s,0d0m0.000s,None
34.59,20MHz,UT20191216085638.763609,37d0m0.000s,0d0m0.000s,None
32.64,20MHz,UT20191216085638.862660,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20191216085638.961620,37d0m0.000s,0d0m0.000s,None
33.42,20MHz,UT20191216085639.060614,37d0m0.000s,0d0m0.000s,None
32.73,20MHz,UT20191216085639.159633,37d0m0.000s,0d0m0.000s,None
36.22,20MHz,UT20191216085639.258638,37d0m0.000s,0d0m0.000s,None
31.63,20MHz,UT20191216085639.357671,37d0m0.000s,0d0m0.000s,None
37.14,20MHz,UT20191216085639.456615,37d0m0.000s,0d0m0.000s,None
34.79,20MHz,UT20191216085639.555613,37d0m0.000s,0d0m0.000s,None
44.42,20MHz,UT20191216085639.858142,37d0m0.000s,0d0m0.000s,None
40.2,20MHz,UT20191216085639.859902,37d0m0.000s,0d0m0.000s,None
36.09,20MHz,UT20191216085639.958914,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20191216085640.057911,37d0m0.000s,0d0m0.000s,None
40.95,20MHz,UT20191216085640.156940,37d0m0.000s,0d0m0.000s,None
35.13,20MHz,UT20191216085640.255908,37d0m0.000s,0d0m0.000s,None
33.61,20MHz,UT20191216085640.354901,37d0m0.000s,0d0m0.000s,None
33.06,20MHz,UT20191216085640.453937,37d0m0.000s,0d0m0.000s,None
41.19,20MHz,UT20191216085640.552904,37d0m0.000s,0d0m0.000s,None
38.0,20MHz,UT20191216085640.651918,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20191216085640.750908,37d0m0.000s,0d0m0.000s,None
33.19,20MHz,UT20191216085640.849914,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20191216085640.948932,37d0m0.000s,0d0m0.000s,None
34.62,20MHz,UT20191216085641.047978,37d0m0.000s,0d0m0.000s,None
37.11,20MHz,UT20191216085641.146911,37d0m0.000s,0d0m0.000s,None
35.03,20MHz,UT20191216085641.245912,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20191216085641.344902,37d0m0.000s,0d0m0.000s,None
34.47,20MHz,UT20191216085641.443921,37d0m0.000s,0d0m0.000s,None
38.07,20MHz,UT20191216085641.542964,37d0m0.000s,0d0m0.000s,None
40.88,20MHz,UT20191216085641.641923,37d0m0.000s,0d0m0.000s,None
41.23,20MHz,UT20191216085641.740911,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20191216085641.839909,37d0m0.000s,0d0m0.000s,None
36.42,20MHz,UT20191216085641.938910,37d0m0.000s,0d0m0.000s,None
43.33,20MHz,UT20191216085642.037906,37d0m0.000s,0d0m0.000s,None
34.22,20MHz,UT20191216085642.136955,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20191216085642.235922,37d0m0.000s,0d0m0.000s,None
36.91,20MHz,UT20191216085642.334905,37d0m0.000s,0d0m0.000s,None
32.72,20MHz,UT20191216085642.433920,37d0m0.000s,0d0m0.000s,None
42.22,20MHz,UT20191216085642.532931,37d0m0.000s,0d0m0.000s,None
36.1,20MHz,UT20191216085642.631918,37d0m0.000s,0d0m0.000s,None
36.99,20MHz,UT20191216085642.730909,37d0m0.000s,0d0m0.000s,None
34.88,20MHz,UT20191216085642.829912,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20191216085642.928916,37d0m0.000s,0d0m0.000s,None
38.2,20MHz,UT20191216085643.027900,37d0m0.000s,0d0m0.000s,None
43.1,20MHz,UT20191216085643.126931,37d0m0.000s,0d0m0.000s,None
46.88,20MHz,UT20191216085643.225928,37d0m0.000s,0d0m0.000s,None
36.79,20MHz,UT20191216085643.324909,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191216085643.423910,37d0m0.000s,0d0m0.000s,None
36.41,20MHz,UT20191216085643.522953,37d0m0.000s,0d0m0.000s,None
39.5,20MHz,UT20191216085643.621957,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191216085643.720911,37d0m0.000s,0d0m0.000s,None
34.88,20MHz,UT20191216085643.819909,37d0m0.000s,0d0m0.000s,None
36.04,20MHz,UT20191216085643.918917,37d0m0.000s,0d0m0.000s,None
35.26,20MHz,UT20191216085644.017914,37d0m0.000s,0d0m0.000s,None
31.81,20MHz,UT20191216085644.116936,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20191216085644.215926,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20191216085644.314904,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20191216085644.413933,37d0m0.000s,0d0m0.000s,None
38.12,20MHz,UT20191216085644.512911,37d0m0.000s,0d0m0.000s,None
32.35,20MHz,UT20191216085644.611928,37d0m0.000s,0d0m0.000s,None
43.93,20MHz,UT20191216085644.710908,37d0m0.000s,0d0m0.000s,None
42.86,20MHz,UT20191216085644.809916,37d0m0.000s,0d0m0.000s,None
41.34,20MHz,UT20191216085644.908914,37d0m0.000s,0d0m0.000s,None
37.46,20MHz,UT20191216085645.007907,37d0m0.000s,0d0m0.000s,None
33.28,20MHz,UT20191216085645.106951,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191216085645.205931,37d0m0.000s,0d0m0.000s,None
33.1,20MHz,UT20191216085645.304904,37d0m0.000s,0d0m0.000s,None
37.3,20MHz,UT20191216085645.403918,37d0m0.000s,0d0m0.000s,None
36.16,20MHz,UT20191216085645.502917,37d0m0.000s,0d0m0.000s,None
39.96,20MHz,UT20191216085645.601920,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20191216085645.700927,37d0m0.000s,0d0m0.000s,None
37.28,20MHz,UT20191216085645.799907,37d0m0.000s,0d0m0.000s,None
34.94,20MHz,UT20191216085645.898914,37d0m0.000s,0d0m0.000s,None
32.28,20MHz,UT20191216085645.997928,37d0m0.000s,0d0m0.000s,None
31.68,20MHz,UT20191216085646.096907,37d0m0.000s,0d0m0.000s,None
36.05,20MHz,UT20191216085646.195923,37d0m0.000s,0d0m0.000s,None
33.93,20MHz,UT20191216085646.294911,37d0m0.000s,0d0m0.000s,None
37.24,20MHz,UT20191216085646.393920,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191216085646.492911,37d0m0.000s,0d0m0.000s,None
37.22,20MHz,UT20191216085646.591914,37d0m0.000s,0d0m0.000s,None
39.91,20MHz,UT20191216085646.690912,37d0m0.000s,0d0m0.000s,None
40.37,20MHz,UT20191216085646.789913,37d0m0.000s,0d0m0.000s,None
42.17,20MHz,UT20191216085646.888922,37d0m0.000s,0d0m0.000s,None
35.73,20MHz,UT20191216085646.987902,37d0m0.000s,0d0m0.000s,None
38.46,20MHz,UT20191216085647.086902,37d0m0.000s,0d0m0.000s,None
39.43,20MHz,UT20191216085647.185921,37d0m0.000s,0d0m0.000s,None
37.73,20MHz,UT20191216085647.284918,37d0m0.000s,0d0m0.000s,None
29.27,20MHz,UT20191216085647.383951,37d0m0.000s,0d0m0.000s,None
35.48,20MHz,UT20191216085647.482920,37d0m0.000s,0d0m0.000s,None
38.96,20MHz,UT20191216085647.581912,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20191216085647.680933,37d0m0.000s,0d0m0.000s,None
35.79,20MHz,UT20191216085647.779916,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20191216085647.878935,37d0m0.000s,0d0m0.000s,None
33.36,20MHz,UT20191216085647.977916,37d0m0.000s,0d0m0.000s,None
33.24,20MHz,UT20191216085648.076908,37d0m0.000s,0d0m0.000s,None
32.09,20MHz,UT20191216085648.175918,37d0m0.000s,0d0m0.000s,None
35.47,20MHz,UT20191216085648.274900,37d0m0.000s,0d0m0.000s,None
38.42,20MHz,UT20191216085648.373921,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20191216085648.472907,37d0m0.000s,0d0m0.000s,None
32.84,20MHz,UT20191216085648.571909,37d0m0.000s,0d0m0.000s,None
38.07,20MHz,UT20191216085648.670920,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20191216085648.769923,37d0m0.000s,0d0m0.000s,None
41.17,20MHz,UT20191216085648.868938,37d0m0.000s,0d0m0.000s,None
38.47,20MHz,UT20191216085648.967921,37d0m0.000s,0d0m0.000s,None
38.76,20MHz,UT20191216085649.066912,37d0m0.000s,0d0m0.000s,None
38.23,20MHz,UT20191216085649.165936,37d0m0.000s,0d0m0.000s,None
33.57,20MHz,UT20191216085649.264911,37d0m0.000s,0d0m0.000s,None
37.48,20MHz,UT20191216085649.363925,37d0m0.000s,0d0m0.000s,None
36.69,20MHz,UT20191216085649.462910,37d0m0.000s,0d0m0.000s,None
40.59,20MHz,UT20191216085649.561909,37d0m0.000s,0d0m0.000s,None
35.17,20MHz,UT20191216085649.660923,37d0m0.000s,0d0m0.000s,None
35.96,20MHz,UT20191216085649.759924,37d0m0.000s,0d0m0.000s,None
37.59,20MHz,UT20191216085649.858902,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20191216085649.957944,37d0m0.000s,0d0m0.000s,None
32.44,20MHz,UT20191216085650.056910,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20191216085650.155922,37d0m0.000s,0d0m0.000s,None
31.8,20MHz,UT20191216085650.254907,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20191216085650.483131,37d0m0.000s,0d0m0.000s,None
35.98,20MHz,UT20191216085650.485023,37d0m0.000s,0d0m0.000s,None
31.97,20MHz,UT20191216085650.584365,37d0m0.000s,0d0m0.000s,None
35.72,20MHz,UT20191216085650.682904,37d0m0.000s,0d0m0.000s,None
33.45,20MHz,UT20191216085650.781910,37d0m0.000s,0d0m0.000s,None
40.5,20MHz,UT20191216085650.880944,37d0m0.000s,0d0m0.000s,None
35.83,20MHz,UT20191216085650.979894,37d0m0.000s,0d0m0.000s,None
36.22,20MHz,UT20191216085651.078912,37d0m0.000s,0d0m0.000s,None
40.59,20MHz,UT20191216085651.177915,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20191216085651.276896,37d0m0.000s,0d0m0.000s,None
40.99,20MHz,UT20191216085651.375923,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20191216085651.474896,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20191216085651.573897,37d0m0.000s,0d0m0.000s,None
39.85,20MHz,UT20191216085651.672942,37d0m0.000s,0d0m0.000s,None
32.1,20MHz,UT20191216085651.771934,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20191216085651.870906,37d0m0.000s,0d0m0.000s,None
31.78,20MHz,UT20191216085651.969909,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20191216085652.068894,37d0m0.000s,0d0m0.000s,None
34.04,20MHz,UT20191216085652.167917,37d0m0.000s,0d0m0.000s,None
33.51,20MHz,UT20191216085652.266891,37d0m0.000s,0d0m0.000s,None
35.26,20MHz,UT20191216085652.365943,37d0m0.000s,0d0m0.000s,None
36.95,20MHz,UT20191216085652.464909,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20191216085652.563905,37d0m0.000s,0d0m0.000s,None
37.81,20MHz,UT20191216085652.662906,37d0m0.000s,0d0m0.000s,None
40.49,20MHz,UT20191216085652.762366,37d0m0.000s,0d0m0.000s,None
31.77,20MHz,UT20191216085652.860978,37d0m0.000s,0d0m0.000s,None
40.46,20MHz,UT20191216085652.959903,37d0m0.000s,0d0m0.000s,None
35.19,20MHz,UT20191216085653.058896,37d0m0.000s,0d0m0.000s,None
44.31,20MHz,UT20191216085653.157909,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20191216085653.256896,37d0m0.000s,0d0m0.000s,None
43.49,20MHz,UT20191216085653.355892,37d0m0.000s,0d0m0.000s,None
45.75,20MHz,UT20191216085653.454905,37d0m0.000s,0d0m0.000s,None
38.07,20MHz,UT20191216085653.733410,37d0m0.000s,0d0m0.000s,None
35.41,20MHz,UT20191216085653.736817,37d0m0.000s,0d0m0.000s,None
40.52,20MHz,UT20191216085653.834758,37d0m0.000s,0d0m0.000s,None
36.89,20MHz,UT20191216085653.933330,37d0m0.000s,0d0m0.000s,None
41.74,20MHz,UT20191216085654.032273,37d0m0.000s,0d0m0.000s,None
33.91,20MHz,UT20191216085654.131291,37d0m0.000s,0d0m0.000s,None
45.21,20MHz,UT20191216085654.230289,37d0m0.000s,0d0m0.000s,None
39.14,20MHz,UT20191216085654.329275,37d0m0.000s,0d0m0.000s,None
38.72,20MHz,UT20191216085654.428318,37d0m0.000s,0d0m0.000s,None
35.83,20MHz,UT20191216085654.527335,37d0m0.000s,0d0m0.000s,None
41.2,20MHz,UT20191216085654.626320,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20191216085654.725289,37d0m0.000s,0d0m0.000s,None
34.33,20MHz,UT20191216085654.824955,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20191216085654.923290,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20191216085655.022275,37d0m0.000s,0d0m0.000s,None
36.25,20MHz,UT20191216085655.121313,37d0m0.000s,0d0m0.000s,None
40.34,20MHz,UT20191216085655.220289,37d0m0.000s,0d0m0.000s,None
36.76,20MHz,UT20191216085655.319277,37d0m0.000s,0d0m0.000s,None
35.88,20MHz,UT20191216085655.418323,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20191216085655.517276,37d0m0.000s,0d0m0.000s,None
37.19,20MHz,UT20191216085655.616287,37d0m0.000s,0d0m0.000s,None
44.03,20MHz,UT20191216085655.715280,37d0m0.000s,0d0m0.000s,None
39.64,20MHz,UT20191216085655.814284,37d0m0.000s,0d0m0.000s,None
40.28,20MHz,UT20191216085655.913293,37d0m0.000s,0d0m0.000s,None
34.11,20MHz,UT20191216085656.012278,37d0m0.000s,0d0m0.000s,None
33.79,20MHz,UT20191216085656.111315,37d0m0.000s,0d0m0.000s,None
42.14,20MHz,UT20191216085656.210290,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20191216085656.309277,37d0m0.000s,0d0m0.000s,None
31.9,20MHz,UT20191216085656.408285,37d0m0.000s,0d0m0.000s,None
38.42,20MHz,UT20191216085656.507269,37d0m0.000s,0d0m0.000s,None
34.63,20MHz,UT20191216085656.606281,37d0m0.000s,0d0m0.000s,None
39.4,20MHz,UT20191216085656.705296,37d0m0.000s,0d0m0.000s,None
35.68,20MHz,UT20191216085656.804279,37d0m0.000s,0d0m0.000s,None
36.01,20MHz,UT20191216085656.903287,37d0m0.000s,0d0m0.000s,None
39.2,20MHz,UT20191216085657.002280,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20191216085657.101340,37d0m0.000s,0d0m0.000s,None
36.81,20MHz,UT20191216085657.200293,37d0m0.000s,0d0m0.000s,None
41.8,20MHz,UT20191216085657.299280,37d0m0.000s,0d0m0.000s,None
39.05,20MHz,UT20191216085657.398293,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20191216085657.497290,37d0m0.000s,0d0m0.000s,None
39.0,20MHz,UT20191216085657.596275,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20191216085657.695294,37d0m0.000s,0d0m0.000s,None
36.31,20MHz,UT20191216085657.794283,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20191216085657.893288,37d0m0.000s,0d0m0.000s,None
43.27,20MHz,UT20191216085657.992273,37d0m0.000s,0d0m0.000s,None
38.61,20MHz,UT20191216085658.091275,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20191216085658.190307,37d0m0.000s,0d0m0.000s,None
33.58,20MHz,UT20191216085658.289291,37d0m0.000s,0d0m0.000s,None
32.03,20MHz,UT20191216085658.388282,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191216085658.487275,37d0m0.000s,0d0m0.000s,None
37.41,20MHz,UT20191216085658.586282,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191216085658.685299,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191216085658.784282,37d0m0.000s,0d0m0.000s,None
35.21,20MHz,UT20191216085658.883310,37d0m0.000s,0d0m0.000s,None
40.27,20MHz,UT20191216085658.982307,37d0m0.000s,0d0m0.000s,None
35.57,20MHz,UT20191216085659.081278,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20191216085659.180281,37d0m0.000s,0d0m0.000s,None
39.05,20MHz,UT20191216085659.279274,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20191216085659.378301,37d0m0.000s,0d0m0.000s,None
39.99,20MHz,UT20191216085659.477278,37d0m0.000s,0d0m0.000s,None
32.59,20MHz,UT20191216085659.576284,37d0m0.000s,0d0m0.000s,None
40.4,20MHz,UT20191216085659.675289,37d0m0.000s,0d0m0.000s,None
31.66,20MHz,UT20191216085659.774281,37d0m0.000s,0d0m0.000s,None
35.34,20MHz,UT20191216085659.873294,37d0m0.000s,0d0m0.000s,None
33.62,20MHz,UT20191216085659.972302,37d0m0.000s,0d0m0.000s,None
36.54,20MHz,UT20191216085700.071278,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20191216085700.170294,37d0m0.000s,0d0m0.000s,None
36.62,20MHz,UT20191216085700.269286,37d0m0.000s,0d0m0.000s,None
40.18,20MHz,UT20191216085700.368339,37d0m0.000s,0d0m0.000s,None
41.5,20MHz,UT20191216085700.467279,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20191216085700.566296,37d0m0.000s,0d0m0.000s,None
33.6,20MHz,UT20191216085700.665295,37d0m0.000s,0d0m0.000s,None
37.72,20MHz,UT20191216085700.764307,37d0m0.000s,0d0m0.000s,None
36.49,20MHz,UT20191216085700.863287,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20191216085700.962284,37d0m0.000s,0d0m0.000s,None
35.65,20MHz,UT20191216085701.061277,37d0m0.000s,0d0m0.000s,None
37.31,20MHz,UT20191216085701.160294,37d0m0.000s,0d0m0.000s,None
35.79,20MHz,UT20191216085701.259270,37d0m0.000s,0d0m0.000s,None
34.61,20MHz,UT20191216085701.358285,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20191216085701.457293,37d0m0.000s,0d0m0.000s,None
34.61,20MHz,UT20191216085701.556278,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20191216085701.655287,37d0m0.000s,0d0m0.000s,None
32.43,20MHz,UT20191216085701.984616,37d0m0.000s,0d0m0.000s,None
32.12,20MHz,UT20191216085701.987869,37d0m0.000s,0d0m0.000s,None
31.49,20MHz,UT20191216085702.085920,37d0m0.000s,0d0m0.000s,None
40.9,20MHz,UT20191216085702.184531,37d0m0.000s,0d0m0.000s,None
32.42,20MHz,UT20191216085702.283529,37d0m0.000s,0d0m0.000s,None
34.95,20MHz,UT20191216085702.383792,37d0m0.000s,0d0m0.000s,None
33.87,20MHz,UT20191216085702.481541,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20191216085702.580517,37d0m0.000s,0d0m0.000s,None
37.21,20MHz,UT20191216085702.679546,37d0m0.000s,0d0m0.000s,None
36.23,20MHz,UT20191216085702.778584,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20191216085702.877543,37d0m0.000s,0d0m0.000s,None
36.37,20MHz,UT20191216085702.976526,37d0m0.000s,0d0m0.000s,None
38.27,20MHz,UT20191216085703.075524,37d0m0.000s,0d0m0.000s,None
35.62,20MHz,UT20191216085703.174532,37d0m0.000s,0d0m0.000s,None
39.88,20MHz,UT20191216085703.273542,37d0m0.000s,0d0m0.000s,None
35.11,20MHz,UT20191216085703.372553,37d0m0.000s,0d0m0.000s,None
31.93,20MHz,UT20191216085703.471535,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20191216085703.570514,37d0m0.000s,0d0m0.000s,None
30.21,20MHz,UT20191216085703.669540,37d0m0.000s,0d0m0.000s,None
36.19,20MHz,UT20191216085703.768519,37d0m0.000s,0d0m0.000s,None
33.79,20MHz,UT20191216085703.867532,37d0m0.000s,0d0m0.000s,None
36.41,20MHz,UT20191216085703.966522,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20191216085704.065526,37d0m0.000s,0d0m0.000s,None
36.79,20MHz,UT20191216085704.164532,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20191216085704.263520,37d0m0.000s,0d0m0.000s,None
36.16,20MHz,UT20191216085704.362520,37d0m0.000s,0d0m0.000s,None
35.84,20MHz,UT20191216085704.461529,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20191216085704.560524,37d0m0.000s,0d0m0.000s,None
30.64,20MHz,UT20191216085704.659532,37d0m0.000s,0d0m0.000s,None
35.25,20MHz,UT20191216085704.758520,37d0m0.000s,0d0m0.000s,None
43.21,20MHz,UT20191216085704.857556,37d0m0.000s,0d0m0.000s,None
35.81,20MHz,UT20191216085704.956523,37d0m0.000s,0d0m0.000s,None
42.06,20MHz,UT20191216085705.055521,37d0m0.000s,0d0m0.000s,None
38.73,20MHz,UT20191216085705.154529,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20191216085705.253547,37d0m0.000s,0d0m0.000s,None
39.92,20MHz,UT20191216085705.352517,37d0m0.000s,0d0m0.000s,None
34.14,20MHz,UT20191216085705.451547,37d0m0.000s,0d0m0.000s,None
37.29,20MHz,UT20191216085705.550521,37d0m0.000s,0d0m0.000s,None
39.0,20MHz,UT20191216085705.649536,37d0m0.000s,0d0m0.000s,None
39.05,20MHz,UT20191216085705.748516,37d0m0.000s,0d0m0.000s,None
33.4,20MHz,UT20191216085705.847526,37d0m0.000s,0d0m0.000s,None
35.79,20MHz,UT20191216085705.946538,37d0m0.000s,0d0m0.000s,None
33.04,20MHz,UT20191216085706.045533,37d0m0.000s,0d0m0.000s,None
36.58,20MHz,UT20191216085706.144538,37d0m0.000s,0d0m0.000s,None
36.15,20MHz,UT20191216085706.243536,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20191216085706.342519,37d0m0.000s,0d0m0.000s,None
37.39,20MHz,UT20191216085706.441549,37d0m0.000s,0d0m0.000s,None
39.64,20MHz,UT20191216085706.540525,37d0m0.000s,0d0m0.000s,None
32.72,20MHz,UT20191216085706.639535,37d0m0.000s,0d0m0.000s,None
35.93,20MHz,UT20191216085706.738522,37d0m0.000s,0d0m0.000s,None
38.33,20MHz,UT20191216085706.837540,37d0m0.000s,0d0m0.000s,None
34.56,20MHz,UT20191216085706.936546,37d0m0.000s,0d0m0.000s,None
36.99,20MHz,UT20191216085707.035531,37d0m0.000s,0d0m0.000s,None
38.32,20MHz,UT20191216085707.134569,37d0m0.000s,0d0m0.000s,None
43.61,20MHz,UT20191216085707.233526,37d0m0.000s,0d0m0.000s,None
42.77,20MHz,UT20191216085707.332557,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20191216085707.431535,37d0m0.000s,0d0m0.000s,None
36.23,20MHz,UT20191216085707.530521,37d0m0.000s,0d0m0.000s,None
35.87,20MHz,UT20191216085707.629568,37d0m0.000s,0d0m0.000s,None
35.63,20MHz,UT20191216085707.728528,37d0m0.000s,0d0m0.000s,None
39.08,20MHz,UT20191216085707.827520,37d0m0.000s,0d0m0.000s,None
