Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
26.77,20MHz,UT20190606015827.597438,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190606015827.696438,37d0m0.000s,0d0m0.000s,None
24.15,20MHz,UT20190606015827.795440,37d0m0.000s,0d0m0.000s,None
25.52,20MHz,UT20190606015827.894430,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20190606015827.993423,37d0m0.000s,0d0m0.000s,None
26.05,20MHz,UT20190606015828.092443,37d0m0.000s,0d0m0.000s,None
22.32,20MHz,UT20190606015828.191424,37d0m0.000s,0d0m0.000s,None
27.72,20MHz,UT20190606015828.290423,37d0m0.000s,0d0m0.000s,None
25.98,20MHz,UT20190606015828.389431,37d0m0.000s,0d0m0.000s,None
20.92,20MHz,UT20190606015828.488428,37d0m0.000s,0d0m0.000s,None
26.92,20MHz,UT20190606015828.587419,37d0m0.000s,0d0m0.000s,None
26.1,20MHz,UT20190606015828.686429,37d0m0.000s,0d0m0.000s,None
26.99,20MHz,UT20190606015828.785422,37d0m0.000s,0d0m0.000s,None
26.08,20MHz,UT20190606015828.884459,37d0m0.000s,0d0m0.000s,None
28.83,20MHz,UT20190606015828.983425,37d0m0.000s,0d0m0.000s,None
26.41,20MHz,UT20190606015829.082420,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190606015829.181439,37d0m0.000s,0d0m0.000s,None
25.32,20MHz,UT20190606015829.280430,37d0m0.000s,0d0m0.000s,None
22.18,20MHz,UT20190606015829.379426,37d0m0.000s,0d0m0.000s,None
29.07,20MHz,UT20190606015829.478421,37d0m0.000s,0d0m0.000s,None
23.36,20MHz,UT20190606015829.577450,37d0m0.000s,0d0m0.000s,None
29.06,20MHz,UT20190606015829.676433,37d0m0.000s,0d0m0.000s,None
25.02,20MHz,UT20190606015829.775437,37d0m0.000s,0d0m0.000s,None
23.45,20MHz,UT20190606015829.874428,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190606015829.973422,37d0m0.000s,0d0m0.000s,None
28.4,20MHz,UT20190606015830.072424,37d0m0.000s,0d0m0.000s,None
29.52,20MHz,UT20190606015830.171429,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190606015830.270463,37d0m0.000s,0d0m0.000s,None
26.29,20MHz,UT20190606015830.369429,37d0m0.000s,0d0m0.000s,None
27.19,20MHz,UT20190606015830.468428,37d0m0.000s,0d0m0.000s,None
28.37,20MHz,UT20190606015830.567415,37d0m0.000s,0d0m0.000s,None
27.36,20MHz,UT20190606015830.841775,37d0m0.000s,0d0m0.000s,None
26.14,20MHz,UT20190606015830.843698,37d0m0.000s,0d0m0.000s,None
30.99,20MHz,UT20190606015830.942699,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20190606015831.041596,37d0m0.000s,0d0m0.000s,None
26.01,20MHz,UT20190606015831.140629,37d0m0.000s,0d0m0.000s,None
25.47,20MHz,UT20190606015831.239589,37d0m0.000s,0d0m0.000s,None
24.33,20MHz,UT20190606015831.338580,37d0m0.000s,0d0m0.000s,None
29.38,20MHz,UT20190606015831.437593,37d0m0.000s,0d0m0.000s,None
27.7,20MHz,UT20190606015831.536594,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20190606015831.635587,37d0m0.000s,0d0m0.000s,None
27.34,20MHz,UT20190606015831.734577,37d0m0.000s,0d0m0.000s,None
27.82,20MHz,UT20190606015831.833574,37d0m0.000s,0d0m0.000s,None
29.26,20MHz,UT20190606015831.932590,37d0m0.000s,0d0m0.000s,None
30.76,20MHz,UT20190606015832.031595,37d0m0.000s,0d0m0.000s,None
25.02,20MHz,UT20190606015832.130615,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190606015832.229580,37d0m0.000s,0d0m0.000s,None
30.44,20MHz,UT20190606015832.328579,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190606015832.427592,37d0m0.000s,0d0m0.000s,None
26.9,20MHz,UT20190606015832.526580,37d0m0.000s,0d0m0.000s,None
25.04,20MHz,UT20190606015832.625588,37d0m0.000s,0d0m0.000s,None
23.53,20MHz,UT20190606015832.724580,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190606015832.823595,37d0m0.000s,0d0m0.000s,None
27.23,20MHz,UT20190606015832.922624,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190606015833.021580,37d0m0.000s,0d0m0.000s,None
26.2,20MHz,UT20190606015833.120599,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190606015833.219585,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190606015833.318578,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20190606015833.417587,37d0m0.000s,0d0m0.000s,None
29.08,20MHz,UT20190606015833.516583,37d0m0.000s,0d0m0.000s,None
27.45,20MHz,UT20190606015833.615600,37d0m0.000s,0d0m0.000s,None
26.74,20MHz,UT20190606015833.714573,37d0m0.000s,0d0m0.000s,None
28.97,20MHz,UT20190606015833.813592,37d0m0.000s,0d0m0.000s,None
23.97,20MHz,UT20190606015833.912587,37d0m0.000s,0d0m0.000s,None
25.89,20MHz,UT20190606015834.011587,37d0m0.000s,0d0m0.000s,None
26.42,20MHz,UT20190606015834.110583,37d0m0.000s,0d0m0.000s,None
27.97,20MHz,UT20190606015834.209579,37d0m0.000s,0d0m0.000s,None
27.43,20MHz,UT20190606015834.308588,37d0m0.000s,0d0m0.000s,None
24.99,20MHz,UT20190606015834.407598,37d0m0.000s,0d0m0.000s,None
25.22,20MHz,UT20190606015834.506574,37d0m0.000s,0d0m0.000s,None
27.97,20MHz,UT20190606015834.605580,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20190606015834.704582,37d0m0.000s,0d0m0.000s,None
30.19,20MHz,UT20190606015834.803590,37d0m0.000s,0d0m0.000s,None
23.46,20MHz,UT20190606015834.902592,37d0m0.000s,0d0m0.000s,None
29.65,20MHz,UT20190606015835.001583,37d0m0.000s,0d0m0.000s,None
27.02,20MHz,UT20190606015835.100591,37d0m0.000s,0d0m0.000s,None
25.24,20MHz,UT20190606015835.199598,37d0m0.000s,0d0m0.000s,None
26.1,20MHz,UT20190606015835.298589,37d0m0.000s,0d0m0.000s,None
24.63,20MHz,UT20190606015835.397623,37d0m0.000s,0d0m0.000s,None
28.08,20MHz,UT20190606015835.496583,37d0m0.000s,0d0m0.000s,None
25.22,20MHz,UT20190606015835.595586,37d0m0.000s,0d0m0.000s,None
29.13,20MHz,UT20190606015835.694580,37d0m0.000s,0d0m0.000s,None
20.8,20MHz,UT20190606015835.793580,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190606015835.892588,37d0m0.000s,0d0m0.000s,None
25.21,20MHz,UT20190606015835.991621,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20190606015836.090676,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190606015836.189615,37d0m0.000s,0d0m0.000s,None
24.71,20MHz,UT20190606015836.288590,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190606015836.387593,37d0m0.000s,0d0m0.000s,None
26.91,20MHz,UT20190606015836.486583,37d0m0.000s,0d0m0.000s,None
27.96,20MHz,UT20190606015836.585578,37d0m0.000s,0d0m0.000s,None
23.41,20MHz,UT20190606015836.684597,37d0m0.000s,0d0m0.000s,None
22.82,20MHz,UT20190606015836.783583,37d0m0.000s,0d0m0.000s,None
28.41,20MHz,UT20190606015836.882580,37d0m0.000s,0d0m0.000s,None
26.22,20MHz,UT20190606015836.981624,37d0m0.000s,0d0m0.000s,None
26.56,20MHz,UT20190606015837.080578,37d0m0.000s,0d0m0.000s,None
26.74,20MHz,UT20190606015837.179603,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20190606015837.278579,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20190606015837.377590,37d0m0.000s,0d0m0.000s,None
27.69,20MHz,UT20190606015837.476582,37d0m0.000s,0d0m0.000s,None
24.81,20MHz,UT20190606015837.575618,37d0m0.000s,0d0m0.000s,None
25.88,20MHz,UT20190606015837.674598,37d0m0.000s,0d0m0.000s,None
22.79,20MHz,UT20190606015837.773580,37d0m0.000s,0d0m0.000s,None
22.98,20MHz,UT20190606015837.872627,37d0m0.000s,0d0m0.000s,None
26.11,20MHz,UT20190606015837.971583,37d0m0.000s,0d0m0.000s,None
25.88,20MHz,UT20190606015838.070578,37d0m0.000s,0d0m0.000s,None
22.62,20MHz,UT20190606015838.169583,37d0m0.000s,0d0m0.000s,None
28.9,20MHz,UT20190606015838.268592,37d0m0.000s,0d0m0.000s,None
23.07,20MHz,UT20190606015838.367602,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190606015838.591722,37d0m0.000s,0d0m0.000s,None
24.81,20MHz,UT20190606015838.595180,37d0m0.000s,0d0m0.000s,None
25.68,20MHz,UT20190606015838.692989,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190606015838.791624,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190606015838.890625,37d0m0.000s,0d0m0.000s,None
30.61,20MHz,UT20190606015838.989617,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190606015839.088619,37d0m0.000s,0d0m0.000s,None
26.29,20MHz,UT20190606015839.187640,37d0m0.000s,0d0m0.000s,None
25.21,20MHz,UT20190606015839.286634,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190606015839.385627,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20190606015839.484623,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190606015839.583644,37d0m0.000s,0d0m0.000s,None
24.21,20MHz,UT20190606015839.682634,37d0m0.000s,0d0m0.000s,None
29.63,20MHz,UT20190606015839.781641,37d0m0.000s,0d0m0.000s,None
29.81,20MHz,UT20190606015839.880642,37d0m0.000s,0d0m0.000s,None
24.75,20MHz,UT20190606015839.979648,37d0m0.000s,0d0m0.000s,None
26.1,20MHz,UT20190606015840.078631,37d0m0.000s,0d0m0.000s,None
29.45,20MHz,UT20190606015840.177647,37d0m0.000s,0d0m0.000s,None
26.71,20MHz,UT20190606015840.276625,37d0m0.000s,0d0m0.000s,None
26.22,20MHz,UT20190606015840.375651,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190606015840.474621,37d0m0.000s,0d0m0.000s,None
26.75,20MHz,UT20190606015840.573614,37d0m0.000s,0d0m0.000s,None
27.43,20MHz,UT20190606015840.672632,37d0m0.000s,0d0m0.000s,None
26.65,20MHz,UT20190606015840.771619,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190606015840.870629,37d0m0.000s,0d0m0.000s,None
26.94,20MHz,UT20190606015840.969618,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190606015841.068624,37d0m0.000s,0d0m0.000s,None
31.1,20MHz,UT20190606015841.167622,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190606015841.467576,37d0m0.000s,0d0m0.000s,None
30.21,20MHz,UT20190606015841.470551,37d0m0.000s,0d0m0.000s,None
29.38,20MHz,UT20190606015841.568739,37d0m0.000s,0d0m0.000s,None
27.28,20MHz,UT20190606015841.667459,37d0m0.000s,0d0m0.000s,None
24.45,20MHz,UT20190606015841.766456,37d0m0.000s,0d0m0.000s,None
25.24,20MHz,UT20190606015841.865488,37d0m0.000s,0d0m0.000s,None
27.02,20MHz,UT20190606015841.964494,37d0m0.000s,0d0m0.000s,None
27.3,20MHz,UT20190606015842.063488,37d0m0.000s,0d0m0.000s,None
29.55,20MHz,UT20190606015842.162477,37d0m0.000s,0d0m0.000s,None
23.92,20MHz,UT20190606015842.261470,37d0m0.000s,0d0m0.000s,None
25.94,20MHz,UT20190606015842.360463,37d0m0.000s,0d0m0.000s,None
25.62,20MHz,UT20190606015842.459450,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20190606015842.558454,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190606015842.657467,37d0m0.000s,0d0m0.000s,None
25.09,20MHz,UT20190606015842.756478,37d0m0.000s,0d0m0.000s,None
26.59,20MHz,UT20190606015842.855476,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190606015842.954455,37d0m0.000s,0d0m0.000s,None
24.71,20MHz,UT20190606015843.053452,37d0m0.000s,0d0m0.000s,None
26.85,20MHz,UT20190606015843.152474,37d0m0.000s,0d0m0.000s,None
26.8,20MHz,UT20190606015843.251475,37d0m0.000s,0d0m0.000s,None
27.93,20MHz,UT20190606015843.350457,37d0m0.000s,0d0m0.000s,None
24.29,20MHz,UT20190606015843.449487,37d0m0.000s,0d0m0.000s,None
26.85,20MHz,UT20190606015843.548458,37d0m0.000s,0d0m0.000s,None
29.61,20MHz,UT20190606015843.647474,37d0m0.000s,0d0m0.000s,None
25.49,20MHz,UT20190606015843.746451,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190606015843.845454,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190606015843.944500,37d0m0.000s,0d0m0.000s,None
29.62,20MHz,UT20190606015844.043480,37d0m0.000s,0d0m0.000s,None
27.44,20MHz,UT20190606015844.142467,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190606015844.241450,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190606015844.340467,37d0m0.000s,0d0m0.000s,None
24.17,20MHz,UT20190606015844.439518,37d0m0.000s,0d0m0.000s,None
24.77,20MHz,UT20190606015844.538454,37d0m0.000s,0d0m0.000s,None
26.56,20MHz,UT20190606015844.637502,37d0m0.000s,0d0m0.000s,None
28.24,20MHz,UT20190606015844.736455,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190606015844.835450,37d0m0.000s,0d0m0.000s,None
26.07,20MHz,UT20190606015844.934463,37d0m0.000s,0d0m0.000s,None
25.53,20MHz,UT20190606015845.033482,37d0m0.000s,0d0m0.000s,None
25.1,20MHz,UT20190606015845.132498,37d0m0.000s,0d0m0.000s,None
27.77,20MHz,UT20190606015845.231451,37d0m0.000s,0d0m0.000s,None
22.89,20MHz,UT20190606015845.330468,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190606015845.429453,37d0m0.000s,0d0m0.000s,None
23.42,20MHz,UT20190606015845.528457,37d0m0.000s,0d0m0.000s,None
29.99,20MHz,UT20190606015845.627466,37d0m0.000s,0d0m0.000s,None
23.29,20MHz,UT20190606015845.726450,37d0m0.000s,0d0m0.000s,None
25.62,20MHz,UT20190606015845.825497,37d0m0.000s,0d0m0.000s,None
28.09,20MHz,UT20190606015845.924509,37d0m0.000s,0d0m0.000s,None
23.96,20MHz,UT20190606015846.023478,37d0m0.000s,0d0m0.000s,None
22.93,20MHz,UT20190606015846.122494,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190606015846.221453,37d0m0.000s,0d0m0.000s,None
28.93,20MHz,UT20190606015846.320454,37d0m0.000s,0d0m0.000s,None
25.74,20MHz,UT20190606015846.419461,37d0m0.000s,0d0m0.000s,None
25.74,20MHz,UT20190606015846.518454,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20190606015846.617455,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190606015846.716455,37d0m0.000s,0d0m0.000s,None
23.71,20MHz,UT20190606015846.815449,37d0m0.000s,0d0m0.000s,None
26.36,20MHz,UT20190606015846.914463,37d0m0.000s,0d0m0.000s,None
24.05,20MHz,UT20190606015847.013455,37d0m0.000s,0d0m0.000s,None
23.03,20MHz,UT20190606015847.112460,37d0m0.000s,0d0m0.000s,None
24.1,20MHz,UT20190606015847.211458,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190606015847.310452,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190606015847.409461,37d0m0.000s,0d0m0.000s,None
24.22,20MHz,UT20190606015847.508457,37d0m0.000s,0d0m0.000s,None
28.43,20MHz,UT20190606015847.607483,37d0m0.000s,0d0m0.000s,None
28.64,20MHz,UT20190606015847.706453,37d0m0.000s,0d0m0.000s,None
27.34,20MHz,UT20190606015847.805496,37d0m0.000s,0d0m0.000s,None
29.09,20MHz,UT20190606015847.904500,37d0m0.000s,0d0m0.000s,None
26.93,20MHz,UT20190606015848.003451,37d0m0.000s,0d0m0.000s,None
24.73,20MHz,UT20190606015848.102475,37d0m0.000s,0d0m0.000s,None
24.21,20MHz,UT20190606015848.201472,37d0m0.000s,0d0m0.000s,None
25.49,20MHz,UT20190606015848.300456,37d0m0.000s,0d0m0.000s,None
24.47,20MHz,UT20190606015848.399466,37d0m0.000s,0d0m0.000s,None
23.84,20MHz,UT20190606015848.498455,37d0m0.000s,0d0m0.000s,None
33.52,20MHz,UT20190606015848.597484,37d0m0.000s,0d0m0.000s,None
23.97,20MHz,UT20190606015848.696466,37d0m0.000s,0d0m0.000s,None
25.37,20MHz,UT20190606015848.795462,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190606015848.894456,37d0m0.000s,0d0m0.000s,None
26.88,20MHz,UT20190606015848.993483,37d0m0.000s,0d0m0.000s,None
28.54,20MHz,UT20190606015849.092488,37d0m0.000s,0d0m0.000s,None
24.42,20MHz,UT20190606015849.191514,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20190606015849.290463,37d0m0.000s,0d0m0.000s,None
30.85,20MHz,UT20190606015849.389460,37d0m0.000s,0d0m0.000s,None
32.93,20MHz,UT20190606015849.488473,37d0m0.000s,0d0m0.000s,None
29.63,20MHz,UT20190606015849.587458,37d0m0.000s,0d0m0.000s,None
30.34,20MHz,UT20190606015849.686455,37d0m0.000s,0d0m0.000s,None
24.91,20MHz,UT20190606015849.785450,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190606015849.884479,37d0m0.000s,0d0m0.000s,None
28.21,20MHz,UT20190606015849.983519,37d0m0.000s,0d0m0.000s,None
24.44,20MHz,UT20190606015850.082451,37d0m0.000s,0d0m0.000s,None
23.04,20MHz,UT20190606015850.181484,37d0m0.000s,0d0m0.000s,None
30.08,20MHz,UT20190606015850.280454,37d0m0.000s,0d0m0.000s,None
26.0,20MHz,UT20190606015850.379468,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190606015850.478459,37d0m0.000s,0d0m0.000s,None
26.27,20MHz,UT20190606015850.577448,37d0m0.000s,0d0m0.000s,None
24.34,20MHz,UT20190606015850.676472,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190606015850.775447,37d0m0.000s,0d0m0.000s,None
29.01,20MHz,UT20190606015850.874451,37d0m0.000s,0d0m0.000s,None
28.77,20MHz,UT20190606015850.973451,37d0m0.000s,0d0m0.000s,None
23.22,20MHz,UT20190606015851.072466,37d0m0.000s,0d0m0.000s,None
25.43,20MHz,UT20190606015851.171526,37d0m0.000s,0d0m0.000s,None
26.72,20MHz,UT20190606015851.270452,37d0m0.000s,0d0m0.000s,None
24.12,20MHz,UT20190606015851.369460,37d0m0.000s,0d0m0.000s,None
25.68,20MHz,UT20190606015851.468471,37d0m0.000s,0d0m0.000s,None
23.63,20MHz,UT20190606015851.567446,37d0m0.000s,0d0m0.000s,None
26.16,20MHz,UT20190606015851.842925,37d0m0.000s,0d0m0.000s,None
23.67,20MHz,UT20190606015851.846414,37d0m0.000s,0d0m0.000s,None
21.34,20MHz,UT20190606015851.944384,37d0m0.000s,0d0m0.000s,None
25.5,20MHz,UT20190606015852.042873,37d0m0.000s,0d0m0.000s,None
25.68,20MHz,UT20190606015852.141834,37d0m0.000s,0d0m0.000s,None
26.8,20MHz,UT20190606015852.240836,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190606015852.339842,37d0m0.000s,0d0m0.000s,None
26.04,20MHz,UT20190606015852.438850,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190606015852.537835,37d0m0.000s,0d0m0.000s,None
22.29,20MHz,UT20190606015852.636878,37d0m0.000s,0d0m0.000s,None
25.15,20MHz,UT20190606015852.735870,37d0m0.000s,0d0m0.000s,None
26.16,20MHz,UT20190606015852.834827,37d0m0.000s,0d0m0.000s,None
23.59,20MHz,UT20190606015852.933844,37d0m0.000s,0d0m0.000s,None
29.28,20MHz,UT20190606015853.032844,37d0m0.000s,0d0m0.000s,None
29.19,20MHz,UT20190606015853.131855,37d0m0.000s,0d0m0.000s,None
27.92,20MHz,UT20190606015853.230874,37d0m0.000s,0d0m0.000s,None
28.42,20MHz,UT20190606015853.329898,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190606015853.428846,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190606015853.527841,37d0m0.000s,0d0m0.000s,None
25.64,20MHz,UT20190606015853.626838,37d0m0.000s,0d0m0.000s,None
25.5,20MHz,UT20190606015853.725834,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190606015853.824834,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190606015853.923849,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20190606015854.023910,37d0m0.000s,0d0m0.000s,None
27.84,20MHz,UT20190606015854.121970,37d0m0.000s,0d0m0.000s,None
25.23,20MHz,UT20190606015854.220896,37d0m0.000s,0d0m0.000s,None
26.55,20MHz,UT20190606015854.319846,37d0m0.000s,0d0m0.000s,None
25.32,20MHz,UT20190606015854.418844,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190606015854.517835,37d0m0.000s,0d0m0.000s,None
27.38,20MHz,UT20190606015854.616850,37d0m0.000s,0d0m0.000s,None
28.07,20MHz,UT20190606015854.715990,37d0m0.000s,0d0m0.000s,None
29.86,20MHz,UT20190606015854.814828,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190606015854.913835,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190606015855.012846,37d0m0.000s,0d0m0.000s,None
22.9,20MHz,UT20190606015855.111928,37d0m0.000s,0d0m0.000s,None
28.25,20MHz,UT20190606015855.210837,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190606015855.309830,37d0m0.000s,0d0m0.000s,None
26.52,20MHz,UT20190606015855.408876,37d0m0.000s,0d0m0.000s,None
27.94,20MHz,UT20190606015855.507838,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190606015855.606889,37d0m0.000s,0d0m0.000s,None
24.22,20MHz,UT20190606015855.705887,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190606015855.804846,37d0m0.000s,0d0m0.000s,None
29.99,20MHz,UT20190606015855.903909,37d0m0.000s,0d0m0.000s,None
26.15,20MHz,UT20190606015856.002836,37d0m0.000s,0d0m0.000s,None
26.22,20MHz,UT20190606015856.101886,37d0m0.000s,0d0m0.000s,None
23.65,20MHz,UT20190606015856.200838,37d0m0.000s,0d0m0.000s,None
23.97,20MHz,UT20190606015856.299836,37d0m0.000s,0d0m0.000s,None
23.34,20MHz,UT20190606015856.398873,37d0m0.000s,0d0m0.000s,None
30.37,20MHz,UT20190606015856.497836,37d0m0.000s,0d0m0.000s,None
27.33,20MHz,UT20190606015856.596836,37d0m0.000s,0d0m0.000s,None
25.05,20MHz,UT20190606015856.695840,37d0m0.000s,0d0m0.000s,None
30.91,20MHz,UT20190606015856.794827,37d0m0.000s,0d0m0.000s,None
28.7,20MHz,UT20190606015856.893843,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190606015856.992872,37d0m0.000s,0d0m0.000s,None
26.59,20MHz,UT20190606015857.091852,37d0m0.000s,0d0m0.000s,None
25.44,20MHz,UT20190606015857.190837,37d0m0.000s,0d0m0.000s,None
28.19,20MHz,UT20190606015857.289832,37d0m0.000s,0d0m0.000s,None
26.11,20MHz,UT20190606015857.388836,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190606015857.487845,37d0m0.000s,0d0m0.000s,None
24.58,20MHz,UT20190606015857.586879,37d0m0.000s,0d0m0.000s,None
23.01,20MHz,UT20190606015857.685844,37d0m0.000s,0d0m0.000s,None
26.77,20MHz,UT20190606015857.784833,37d0m0.000s,0d0m0.000s,None
26.65,20MHz,UT20190606015857.883844,37d0m0.000s,0d0m0.000s,None
25.22,20MHz,UT20190606015857.982834,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190606015858.081860,37d0m0.000s,0d0m0.000s,None
26.55,20MHz,UT20190606015858.180849,37d0m0.000s,0d0m0.000s,None
24.14,20MHz,UT20190606015858.279838,37d0m0.000s,0d0m0.000s,None
25.03,20MHz,UT20190606015858.378840,37d0m0.000s,0d0m0.000s,None
28.18,20MHz,UT20190606015858.477835,37d0m0.000s,0d0m0.000s,None
25.96,20MHz,UT20190606015858.576834,37d0m0.000s,0d0m0.000s,None
24.51,20MHz,UT20190606015858.675845,37d0m0.000s,0d0m0.000s,None
23.91,20MHz,UT20190606015858.774831,37d0m0.000s,0d0m0.000s,None
23.61,20MHz,UT20190606015858.873840,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190606015858.972836,37d0m0.000s,0d0m0.000s,None
25.33,20MHz,UT20190606015859.071838,37d0m0.000s,0d0m0.000s,None
22.18,20MHz,UT20190606015859.170837,37d0m0.000s,0d0m0.000s,None
26.23,20MHz,UT20190606015859.269857,37d0m0.000s,0d0m0.000s,None
27.6,20MHz,UT20190606015859.368847,37d0m0.000s,0d0m0.000s,None
28.31,20MHz,UT20190606015859.467841,37d0m0.000s,0d0m0.000s,None
27.41,20MHz,UT20190606015859.718002,37d0m0.000s,0d0m0.000s,None
28.63,20MHz,UT20190606015859.721490,37d0m0.000s,0d0m0.000s,None
26.76,20MHz,UT20190606015859.819396,37d0m0.000s,0d0m0.000s,None
21.77,20MHz,UT20190606015859.917913,37d0m0.000s,0d0m0.000s,None
28.24,20MHz,UT20190606015900.016911,37d0m0.000s,0d0m0.000s,None
25.72,20MHz,UT20190606015900.115967,37d0m0.000s,0d0m0.000s,None
25.4,20MHz,UT20190606015900.215009,37d0m0.000s,0d0m0.000s,None
32.04,20MHz,UT20190606015900.313903,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190606015900.412911,37d0m0.000s,0d0m0.000s,None
27.05,20MHz,UT20190606015900.511913,37d0m0.000s,0d0m0.000s,None
28.04,20MHz,UT20190606015900.610922,37d0m0.000s,0d0m0.000s,None
28.68,20MHz,UT20190606015900.709900,37d0m0.000s,0d0m0.000s,None
24.94,20MHz,UT20190606015900.808902,37d0m0.000s,0d0m0.000s,None
25.42,20MHz,UT20190606015900.907911,37d0m0.000s,0d0m0.000s,None
26.02,20MHz,UT20190606015901.006909,37d0m0.000s,0d0m0.000s,None
27.48,20MHz,UT20190606015901.105930,37d0m0.000s,0d0m0.000s,None
26.63,20MHz,UT20190606015901.204936,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190606015901.303907,37d0m0.000s,0d0m0.000s,None
32.31,20MHz,UT20190606015901.402909,37d0m0.000s,0d0m0.000s,None
28.85,20MHz,UT20190606015901.501904,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190606015901.600912,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190606015901.699905,37d0m0.000s,0d0m0.000s,None
29.23,20MHz,UT20190606015901.798891,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190606015901.897939,37d0m0.000s,0d0m0.000s,None
25.6,20MHz,UT20190606015901.996912,37d0m0.000s,0d0m0.000s,None
26.68,20MHz,UT20190606015902.095908,37d0m0.000s,0d0m0.000s,None
26.53,20MHz,UT20190606015902.194899,37d0m0.000s,0d0m0.000s,None
