Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
26.01,20MHz,UT20190602125345.934084,37d0m0.000s,0d0m0.000s,None
25.88,20MHz,UT20190602125346.033149,37d0m0.000s,0d0m0.000s,None
30.11,20MHz,UT20190602125346.132086,37d0m0.000s,0d0m0.000s,None
25.99,20MHz,UT20190602125346.231100,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190602125346.330093,37d0m0.000s,0d0m0.000s,None
29.72,20MHz,UT20190602125346.429091,37d0m0.000s,0d0m0.000s,None
29.2,20MHz,UT20190602125346.528103,37d0m0.000s,0d0m0.000s,None
25.87,20MHz,UT20190602125346.627085,37d0m0.000s,0d0m0.000s,None
27.31,20MHz,UT20190602125346.726100,37d0m0.000s,0d0m0.000s,None
24.49,20MHz,UT20190602125346.825093,37d0m0.000s,0d0m0.000s,None
27.71,20MHz,UT20190602125346.924081,37d0m0.000s,0d0m0.000s,None
32.79,20MHz,UT20190602125347.023091,37d0m0.000s,0d0m0.000s,None
31.18,20MHz,UT20190602125347.122084,37d0m0.000s,0d0m0.000s,None
28.83,20MHz,UT20190602125347.221091,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20190602125347.320116,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190602125347.419076,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20190602125347.518095,37d0m0.000s,0d0m0.000s,None
26.69,20MHz,UT20190602125347.617093,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190602125347.716080,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190602125347.815106,37d0m0.000s,0d0m0.000s,None
26.2,20MHz,UT20190602125347.914087,37d0m0.000s,0d0m0.000s,None
26.97,20MHz,UT20190602125348.013092,37d0m0.000s,0d0m0.000s,None
29.8,20MHz,UT20190602125348.112084,37d0m0.000s,0d0m0.000s,None
30.29,20MHz,UT20190602125348.211080,37d0m0.000s,0d0m0.000s,None
31.78,20MHz,UT20190602125348.310091,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190602125348.409084,37d0m0.000s,0d0m0.000s,None
30.96,20MHz,UT20190602125348.508093,37d0m0.000s,0d0m0.000s,None
29.46,20MHz,UT20190602125348.607088,37d0m0.000s,0d0m0.000s,None
27.31,20MHz,UT20190602125348.706140,37d0m0.000s,0d0m0.000s,None
26.13,20MHz,UT20190602125348.805096,37d0m0.000s,0d0m0.000s,None
25.23,20MHz,UT20190602125348.904135,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190602125349.003090,37d0m0.000s,0d0m0.000s,None
28.65,20MHz,UT20190602125349.102086,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190602125349.201083,37d0m0.000s,0d0m0.000s,None
29.66,20MHz,UT20190602125349.300135,37d0m0.000s,0d0m0.000s,None
30.6,20MHz,UT20190602125349.399103,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20190602125349.498105,37d0m0.000s,0d0m0.000s,None
26.23,20MHz,UT20190602125349.597089,37d0m0.000s,0d0m0.000s,None
32.5,20MHz,UT20190602125349.696074,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190602125349.795094,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190602125349.894093,37d0m0.000s,0d0m0.000s,None
24.47,20MHz,UT20190602125349.993104,37d0m0.000s,0d0m0.000s,None
24.32,20MHz,UT20190602125350.092108,37d0m0.000s,0d0m0.000s,None
30.36,20MHz,UT20190602125350.191137,37d0m0.000s,0d0m0.000s,None
28.42,20MHz,UT20190602125350.290102,37d0m0.000s,0d0m0.000s,None
26.07,20MHz,UT20190602125350.389083,37d0m0.000s,0d0m0.000s,None
30.92,20MHz,UT20190602125350.488119,37d0m0.000s,0d0m0.000s,None
26.53,20MHz,UT20190602125350.587092,37d0m0.000s,0d0m0.000s,None
26.07,20MHz,UT20190602125350.686092,37d0m0.000s,0d0m0.000s,None
29.63,20MHz,UT20190602125350.785105,37d0m0.000s,0d0m0.000s,None
29.46,20MHz,UT20190602125350.884084,37d0m0.000s,0d0m0.000s,None
28.15,20MHz,UT20190602125350.983093,37d0m0.000s,0d0m0.000s,None
24.55,20MHz,UT20190602125351.082095,37d0m0.000s,0d0m0.000s,None
25.41,20MHz,UT20190602125351.181084,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20190602125351.280097,37d0m0.000s,0d0m0.000s,None
32.85,20MHz,UT20190602125351.379107,37d0m0.000s,0d0m0.000s,None
26.58,20MHz,UT20190602125351.478108,37d0m0.000s,0d0m0.000s,None
29.17,20MHz,UT20190602125351.577117,37d0m0.000s,0d0m0.000s,None
30.62,20MHz,UT20190602125351.676096,37d0m0.000s,0d0m0.000s,None
30.15,20MHz,UT20190602125351.775090,37d0m0.000s,0d0m0.000s,None
24.15,20MHz,UT20190602125351.874082,37d0m0.000s,0d0m0.000s,None
33.98,20MHz,UT20190602125351.973089,37d0m0.000s,0d0m0.000s,None
25.76,20MHz,UT20190602125352.072093,37d0m0.000s,0d0m0.000s,None
24.24,20MHz,UT20190602125352.171080,37d0m0.000s,0d0m0.000s,None
27.46,20MHz,UT20190602125352.270101,37d0m0.000s,0d0m0.000s,None
25.78,20MHz,UT20190602125352.369087,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190602125352.468078,37d0m0.000s,0d0m0.000s,None
26.31,20MHz,UT20190602125352.567099,37d0m0.000s,0d0m0.000s,None
22.27,20MHz,UT20190602125352.666098,37d0m0.000s,0d0m0.000s,None
28.72,20MHz,UT20190602125352.765122,37d0m0.000s,0d0m0.000s,None
26.28,20MHz,UT20190602125352.864081,37d0m0.000s,0d0m0.000s,None
27.15,20MHz,UT20190602125352.963079,37d0m0.000s,0d0m0.000s,None
25.14,20MHz,UT20190602125353.062106,37d0m0.000s,0d0m0.000s,None
27.23,20MHz,UT20190602125353.161086,37d0m0.000s,0d0m0.000s,None
27.82,20MHz,UT20190602125353.260100,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190602125353.359078,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190602125353.458085,37d0m0.000s,0d0m0.000s,None
32.91,20MHz,UT20190602125353.557097,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190602125353.656082,37d0m0.000s,0d0m0.000s,None
29.02,20MHz,UT20190602125353.755148,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190602125353.854085,37d0m0.000s,0d0m0.000s,None
28.55,20MHz,UT20190602125353.953081,37d0m0.000s,0d0m0.000s,None
30.91,20MHz,UT20190602125354.052088,37d0m0.000s,0d0m0.000s,None
22.21,20MHz,UT20190602125354.151082,37d0m0.000s,0d0m0.000s,None
27.9,20MHz,UT20190602125354.250098,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190602125354.349096,37d0m0.000s,0d0m0.000s,None
25.39,20MHz,UT20190602125354.448138,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190602125354.547091,37d0m0.000s,0d0m0.000s,None
28.57,20MHz,UT20190602125354.646092,37d0m0.000s,0d0m0.000s,None
30.64,20MHz,UT20190602125354.745091,37d0m0.000s,0d0m0.000s,None
27.62,20MHz,UT20190602125354.844109,37d0m0.000s,0d0m0.000s,None
28.31,20MHz,UT20190602125354.943079,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190602125355.042103,37d0m0.000s,0d0m0.000s,None
27.54,20MHz,UT20190602125355.141109,37d0m0.000s,0d0m0.000s,None
25.03,20MHz,UT20190602125355.240106,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20190602125355.339092,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190602125355.438144,37d0m0.000s,0d0m0.000s,None
27.32,20MHz,UT20190602125355.537121,37d0m0.000s,0d0m0.000s,None
26.75,20MHz,UT20190602125355.636083,37d0m0.000s,0d0m0.000s,None
29.67,20MHz,UT20190602125355.735151,37d0m0.000s,0d0m0.000s,None
24.05,20MHz,UT20190602125355.834092,37d0m0.000s,0d0m0.000s,None
26.52,20MHz,UT20190602125355.933082,37d0m0.000s,0d0m0.000s,None
29.34,20MHz,UT20190602125356.032097,37d0m0.000s,0d0m0.000s,None
27.35,20MHz,UT20190602125356.131138,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190602125356.230116,37d0m0.000s,0d0m0.000s,None
25.89,20MHz,UT20190602125356.329100,37d0m0.000s,0d0m0.000s,None
25.6,20MHz,UT20190602125356.428082,37d0m0.000s,0d0m0.000s,None
30.21,20MHz,UT20190602125356.527091,37d0m0.000s,0d0m0.000s,None
27.71,20MHz,UT20190602125356.626102,37d0m0.000s,0d0m0.000s,None
29.17,20MHz,UT20190602125356.725094,37d0m0.000s,0d0m0.000s,None
26.35,20MHz,UT20190602125356.824106,37d0m0.000s,0d0m0.000s,None
26.05,20MHz,UT20190602125356.923078,37d0m0.000s,0d0m0.000s,None
29.61,20MHz,UT20190602125357.222213,37d0m0.000s,0d0m0.000s,None
25.69,20MHz,UT20190602125357.225625,37d0m0.000s,0d0m0.000s,None
30.48,20MHz,UT20190602125357.323567,37d0m0.000s,0d0m0.000s,None
29.26,20MHz,UT20190602125357.422077,37d0m0.000s,0d0m0.000s,None
30.88,20MHz,UT20190602125357.521102,37d0m0.000s,0d0m0.000s,None
27.33,20MHz,UT20190602125357.620077,37d0m0.000s,0d0m0.000s,None
24.19,20MHz,UT20190602125357.719074,37d0m0.000s,0d0m0.000s,None
29.59,20MHz,UT20190602125357.818092,37d0m0.000s,0d0m0.000s,None
25.4,20MHz,UT20190602125357.917084,37d0m0.000s,0d0m0.000s,None
28.44,20MHz,UT20190602125358.016121,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190602125358.115131,37d0m0.000s,0d0m0.000s,None
31.59,20MHz,UT20190602125358.214079,37d0m0.000s,0d0m0.000s,None
25.39,20MHz,UT20190602125358.313115,37d0m0.000s,0d0m0.000s,None
28.13,20MHz,UT20190602125358.412110,37d0m0.000s,0d0m0.000s,None
26.72,20MHz,UT20190602125358.511569,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20190602125358.610083,37d0m0.000s,0d0m0.000s,None
26.56,20MHz,UT20190602125358.709079,37d0m0.000s,0d0m0.000s,None
29.76,20MHz,UT20190602125358.808085,37d0m0.000s,0d0m0.000s,None
27.24,20MHz,UT20190602125358.907084,37d0m0.000s,0d0m0.000s,None
27.0,20MHz,UT20190602125359.006089,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20190602125359.105079,37d0m0.000s,0d0m0.000s,None
27.62,20MHz,UT20190602125359.204099,37d0m0.000s,0d0m0.000s,None
26.54,20MHz,UT20190602125359.303089,37d0m0.000s,0d0m0.000s,None
26.5,20MHz,UT20190602125359.402086,37d0m0.000s,0d0m0.000s,None
28.01,20MHz,UT20190602125359.501094,37d0m0.000s,0d0m0.000s,None
30.51,20MHz,UT20190602125359.600086,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190602125359.699076,37d0m0.000s,0d0m0.000s,None
25.46,20MHz,UT20190602125359.798098,37d0m0.000s,0d0m0.000s,None
29.64,20MHz,UT20190602125359.897082,37d0m0.000s,0d0m0.000s,None
28.9,20MHz,UT20190602125359.996082,37d0m0.000s,0d0m0.000s,None
26.49,20MHz,UT20190602125400.095107,37d0m0.000s,0d0m0.000s,None
28.74,20MHz,UT20190602125400.194075,37d0m0.000s,0d0m0.000s,None
29.53,20MHz,UT20190602125400.293097,37d0m0.000s,0d0m0.000s,None
26.54,20MHz,UT20190602125400.392079,37d0m0.000s,0d0m0.000s,None
28.69,20MHz,UT20190602125400.491088,37d0m0.000s,0d0m0.000s,None
30.73,20MHz,UT20190602125400.590097,37d0m0.000s,0d0m0.000s,None
28.77,20MHz,UT20190602125400.689102,37d0m0.000s,0d0m0.000s,None
28.8,20MHz,UT20190602125400.788094,37d0m0.000s,0d0m0.000s,None
27.15,20MHz,UT20190602125400.887086,37d0m0.000s,0d0m0.000s,None
27.71,20MHz,UT20190602125400.986136,37d0m0.000s,0d0m0.000s,None
25.94,20MHz,UT20190602125401.085132,37d0m0.000s,0d0m0.000s,None
27.36,20MHz,UT20190602125401.184076,37d0m0.000s,0d0m0.000s,None
29.02,20MHz,UT20190602125401.283095,37d0m0.000s,0d0m0.000s,None
25.29,20MHz,UT20190602125401.382080,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190602125401.481101,37d0m0.000s,0d0m0.000s,None
29.5,20MHz,UT20190602125401.580089,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190602125401.679086,37d0m0.000s,0d0m0.000s,None
28.14,20MHz,UT20190602125401.778093,37d0m0.000s,0d0m0.000s,None
27.16,20MHz,UT20190602125401.877079,37d0m0.000s,0d0m0.000s,None
25.89,20MHz,UT20190602125401.976080,37d0m0.000s,0d0m0.000s,None
24.27,20MHz,UT20190602125402.075080,37d0m0.000s,0d0m0.000s,None
23.22,20MHz,UT20190602125402.174076,37d0m0.000s,0d0m0.000s,None
31.52,20MHz,UT20190602125402.273095,37d0m0.000s,0d0m0.000s,None
23.56,20MHz,UT20190602125402.372071,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190602125402.471084,37d0m0.000s,0d0m0.000s,None
25.45,20MHz,UT20190602125402.570090,37d0m0.000s,0d0m0.000s,None
28.49,20MHz,UT20190602125402.669080,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190602125402.768087,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190602125402.867073,37d0m0.000s,0d0m0.000s,None
26.8,20MHz,UT20190602125402.966082,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190602125403.065091,37d0m0.000s,0d0m0.000s,None
24.57,20MHz,UT20190602125403.164077,37d0m0.000s,0d0m0.000s,None
29.45,20MHz,UT20190602125403.263143,37d0m0.000s,0d0m0.000s,None
30.32,20MHz,UT20190602125403.362084,37d0m0.000s,0d0m0.000s,None
26.66,20MHz,UT20190602125403.461085,37d0m0.000s,0d0m0.000s,None
26.63,20MHz,UT20190602125403.560088,37d0m0.000s,0d0m0.000s,None
25.34,20MHz,UT20190602125403.659126,37d0m0.000s,0d0m0.000s,None
26.91,20MHz,UT20190602125403.758084,37d0m0.000s,0d0m0.000s,None
30.92,20MHz,UT20190602125403.857077,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190602125403.956072,37d0m0.000s,0d0m0.000s,None
26.09,20MHz,UT20190602125404.055102,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190602125404.154077,37d0m0.000s,0d0m0.000s,None
26.99,20MHz,UT20190602125404.253094,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190602125404.352115,37d0m0.000s,0d0m0.000s,None
26.33,20MHz,UT20190602125404.451078,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20190602125404.550095,37d0m0.000s,0d0m0.000s,None
26.63,20MHz,UT20190602125404.649079,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190602125404.748082,37d0m0.000s,0d0m0.000s,None
26.6,20MHz,UT20190602125404.847113,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20190602125404.946085,37d0m0.000s,0d0m0.000s,None
28.99,20MHz,UT20190602125405.045092,37d0m0.000s,0d0m0.000s,None
29.12,20MHz,UT20190602125405.144083,37d0m0.000s,0d0m0.000s,None
28.24,20MHz,UT20190602125405.243090,37d0m0.000s,0d0m0.000s,None
32.35,20MHz,UT20190602125405.342082,37d0m0.000s,0d0m0.000s,None
27.0,20MHz,UT20190602125405.441082,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190602125405.540111,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190602125405.639130,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190602125405.738104,37d0m0.000s,0d0m0.000s,None
28.74,20MHz,UT20190602125405.837090,37d0m0.000s,0d0m0.000s,None
28.28,20MHz,UT20190602125405.936084,37d0m0.000s,0d0m0.000s,None
27.04,20MHz,UT20190602125406.035097,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190602125406.134088,37d0m0.000s,0d0m0.000s,None
31.49,20MHz,UT20190602125406.233087,37d0m0.000s,0d0m0.000s,None
26.92,20MHz,UT20190602125406.332129,37d0m0.000s,0d0m0.000s,None
29.7,20MHz,UT20190602125406.431078,37d0m0.000s,0d0m0.000s,None
27.14,20MHz,UT20190602125406.530099,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190602125406.629095,37d0m0.000s,0d0m0.000s,None
26.06,20MHz,UT20190602125406.728093,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190602125406.827090,37d0m0.000s,0d0m0.000s,None
28.71,20MHz,UT20190602125406.926099,37d0m0.000s,0d0m0.000s,None
24.06,20MHz,UT20190602125407.025096,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20190602125407.124072,37d0m0.000s,0d0m0.000s,None
28.23,20MHz,UT20190602125407.223089,37d0m0.000s,0d0m0.000s,None
29.32,20MHz,UT20190602125407.322087,37d0m0.000s,0d0m0.000s,None
30.47,20MHz,UT20190602125407.597838,37d0m0.000s,0d0m0.000s,None
27.46,20MHz,UT20190602125407.601048,37d0m0.000s,0d0m0.000s,None
34.04,20MHz,UT20190602125407.699076,37d0m0.000s,0d0m0.000s,None
29.5,20MHz,UT20190602125407.797726,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20190602125407.896701,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190602125407.995719,37d0m0.000s,0d0m0.000s,None
27.44,20MHz,UT20190602125408.094702,37d0m0.000s,0d0m0.000s,None
27.48,20MHz,UT20190602125408.193732,37d0m0.000s,0d0m0.000s,None
28.15,20MHz,UT20190602125408.292705,37d0m0.000s,0d0m0.000s,None
29.59,20MHz,UT20190602125408.391690,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190602125408.490697,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190602125408.589716,37d0m0.000s,0d0m0.000s,None
25.1,20MHz,UT20190602125408.688706,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190602125408.787740,37d0m0.000s,0d0m0.000s,None
24.39,20MHz,UT20190602125408.886694,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190602125408.985719,37d0m0.000s,0d0m0.000s,None
26.47,20MHz,UT20190602125409.084704,37d0m0.000s,0d0m0.000s,None
30.92,20MHz,UT20190602125409.183695,37d0m0.000s,0d0m0.000s,None
31.22,20MHz,UT20190602125409.282706,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190602125409.381693,37d0m0.000s,0d0m0.000s,None
27.23,20MHz,UT20190602125409.480724,37d0m0.000s,0d0m0.000s,None
25.74,20MHz,UT20190602125409.579706,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190602125409.678699,37d0m0.000s,0d0m0.000s,None
27.55,20MHz,UT20190602125409.777707,37d0m0.000s,0d0m0.000s,None
29.3,20MHz,UT20190602125409.876696,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190602125409.975719,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20190602125410.074712,37d0m0.000s,0d0m0.000s,None
25.35,20MHz,UT20190602125410.173695,37d0m0.000s,0d0m0.000s,None
26.69,20MHz,UT20190602125410.272707,37d0m0.000s,0d0m0.000s,None
25.95,20MHz,UT20190602125410.371689,37d0m0.000s,0d0m0.000s,None
25.74,20MHz,UT20190602125410.470704,37d0m0.000s,0d0m0.000s,None
26.31,20MHz,UT20190602125410.569759,37d0m0.000s,0d0m0.000s,None
25.51,20MHz,UT20190602125410.668701,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20190602125410.767704,37d0m0.000s,0d0m0.000s,None
24.46,20MHz,UT20190602125410.866696,37d0m0.000s,0d0m0.000s,None
26.36,20MHz,UT20190602125410.965697,37d0m0.000s,0d0m0.000s,None
28.2,20MHz,UT20190602125411.064713,37d0m0.000s,0d0m0.000s,None
28.13,20MHz,UT20190602125411.163691,37d0m0.000s,0d0m0.000s,None
23.14,20MHz,UT20190602125411.262725,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190602125411.361702,37d0m0.000s,0d0m0.000s,None
26.3,20MHz,UT20190602125411.460703,37d0m0.000s,0d0m0.000s,None
30.98,20MHz,UT20190602125411.559714,37d0m0.000s,0d0m0.000s,None
24.63,20MHz,UT20190602125411.658692,37d0m0.000s,0d0m0.000s,None
29.23,20MHz,UT20190602125411.757710,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20190602125411.856694,37d0m0.000s,0d0m0.000s,None
28.67,20MHz,UT20190602125411.955691,37d0m0.000s,0d0m0.000s,None
29.12,20MHz,UT20190602125412.054701,37d0m0.000s,0d0m0.000s,None
30.12,20MHz,UT20190602125412.153693,37d0m0.000s,0d0m0.000s,None
29.25,20MHz,UT20190602125412.252726,37d0m0.000s,0d0m0.000s,None
27.11,20MHz,UT20190602125412.351688,37d0m0.000s,0d0m0.000s,None
26.39,20MHz,UT20190602125412.450690,37d0m0.000s,0d0m0.000s,None
28.28,20MHz,UT20190602125412.549710,37d0m0.000s,0d0m0.000s,None
26.81,20MHz,UT20190602125412.648712,37d0m0.000s,0d0m0.000s,None
27.69,20MHz,UT20190602125412.747738,37d0m0.000s,0d0m0.000s,None
25.44,20MHz,UT20190602125412.846692,37d0m0.000s,0d0m0.000s,None
26.48,20MHz,UT20190602125412.945693,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190602125413.044714,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190602125413.143690,37d0m0.000s,0d0m0.000s,None
31.64,20MHz,UT20190602125413.242699,37d0m0.000s,0d0m0.000s,None
33.31,20MHz,UT20190602125413.341722,37d0m0.000s,0d0m0.000s,None
26.67,20MHz,UT20190602125413.440699,37d0m0.000s,0d0m0.000s,None
27.21,20MHz,UT20190602125413.539732,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190602125413.638719,37d0m0.000s,0d0m0.000s,None
26.73,20MHz,UT20190602125413.737721,37d0m0.000s,0d0m0.000s,None
27.97,20MHz,UT20190602125413.836695,37d0m0.000s,0d0m0.000s,None
25.74,20MHz,UT20190602125413.935696,37d0m0.000s,0d0m0.000s,None
25.39,20MHz,UT20190602125414.034705,37d0m0.000s,0d0m0.000s,None
24.33,20MHz,UT20190602125414.133697,37d0m0.000s,0d0m0.000s,None
23.92,20MHz,UT20190602125414.232708,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190602125414.331702,37d0m0.000s,0d0m0.000s,None
25.7,20MHz,UT20190602125414.430694,37d0m0.000s,0d0m0.000s,None
24.5,20MHz,UT20190602125414.529711,37d0m0.000s,0d0m0.000s,None
32.42,20MHz,UT20190602125414.628698,37d0m0.000s,0d0m0.000s,None
24.48,20MHz,UT20190602125414.727706,37d0m0.000s,0d0m0.000s,None
25.8,20MHz,UT20190602125414.826723,37d0m0.000s,0d0m0.000s,None
28.26,20MHz,UT20190602125414.925697,37d0m0.000s,0d0m0.000s,None
28.0,20MHz,UT20190602125415.024719,37d0m0.000s,0d0m0.000s,None
27.86,20MHz,UT20190602125415.123688,37d0m0.000s,0d0m0.000s,None
29.11,20MHz,UT20190602125415.222735,37d0m0.000s,0d0m0.000s,None
29.12,20MHz,UT20190602125415.471298,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190602125415.473495,37d0m0.000s,0d0m0.000s,None
28.6,20MHz,UT20190602125415.572200,37d0m0.000s,0d0m0.000s,None
29.02,20MHz,UT20190602125415.671075,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190602125415.770092,37d0m0.000s,0d0m0.000s,None
28.38,20MHz,UT20190602125415.869085,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20190602125415.968065,37d0m0.000s,0d0m0.000s,None
29.26,20MHz,UT20190602125416.067091,37d0m0.000s,0d0m0.000s,None
25.0,20MHz,UT20190602125416.166073,37d0m0.000s,0d0m0.000s,None
28.97,20MHz,UT20190602125416.265081,37d0m0.000s,0d0m0.000s,None
24.25,20MHz,UT20190602125416.364073,37d0m0.000s,0d0m0.000s,None
25.91,20MHz,UT20190602125416.463066,37d0m0.000s,0d0m0.000s,None
31.86,20MHz,UT20190602125416.562093,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190602125416.661074,37d0m0.000s,0d0m0.000s,None
27.19,20MHz,UT20190602125416.760078,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190602125416.859103,37d0m0.000s,0d0m0.000s,None
26.58,20MHz,UT20190602125416.958077,37d0m0.000s,0d0m0.000s,None
28.08,20MHz,UT20190602125417.057090,37d0m0.000s,0d0m0.000s,None
29.92,20MHz,UT20190602125417.156096,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190602125417.255082,37d0m0.000s,0d0m0.000s,None
28.1,20MHz,UT20190602125417.354075,37d0m0.000s,0d0m0.000s,None
30.85,20MHz,UT20190602125417.453083,37d0m0.000s,0d0m0.000s,None
22.85,20MHz,UT20190602125417.552087,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190602125417.651074,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20190602125417.750085,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190602125417.849069,37d0m0.000s,0d0m0.000s,None
26.48,20MHz,UT20190602125417.948063,37d0m0.000s,0d0m0.000s,None
30.25,20MHz,UT20190602125418.047077,37d0m0.000s,0d0m0.000s,None
25.71,20MHz,UT20190602125418.146077,37d0m0.000s,0d0m0.000s,None
28.81,20MHz,UT20190602125418.245081,37d0m0.000s,0d0m0.000s,None
31.85,20MHz,UT20190602125418.344065,37d0m0.000s,0d0m0.000s,None
29.04,20MHz,UT20190602125418.443069,37d0m0.000s,0d0m0.000s,None
26.1,20MHz,UT20190602125418.542085,37d0m0.000s,0d0m0.000s,None
27.05,20MHz,UT20190602125418.641098,37d0m0.000s,0d0m0.000s,None
31.72,20MHz,UT20190602125418.740082,37d0m0.000s,0d0m0.000s,None
28.52,20MHz,UT20190602125418.839070,37d0m0.000s,0d0m0.000s,None
29.7,20MHz,UT20190602125418.938069,37d0m0.000s,0d0m0.000s,None
32.87,20MHz,UT20190602125419.037084,37d0m0.000s,0d0m0.000s,None
29.99,20MHz,UT20190602125419.136066,37d0m0.000s,0d0m0.000s,None
31.49,20MHz,UT20190602125419.235086,37d0m0.000s,0d0m0.000s,None
29.19,20MHz,UT20190602125419.334073,37d0m0.000s,0d0m0.000s,None
25.64,20MHz,UT20190602125419.433082,37d0m0.000s,0d0m0.000s,None
27.5,20MHz,UT20190602125419.532083,37d0m0.000s,0d0m0.000s,None
26.49,20MHz,UT20190602125419.631076,37d0m0.000s,0d0m0.000s,None
32.02,20MHz,UT20190602125419.730086,37d0m0.000s,0d0m0.000s,None
26.39,20MHz,UT20190602125419.829078,37d0m0.000s,0d0m0.000s,None
24.1,20MHz,UT20190602125419.928064,37d0m0.000s,0d0m0.000s,None
26.3,20MHz,UT20190602125420.027085,37d0m0.000s,0d0m0.000s,None
27.1,20MHz,UT20190602125420.126070,37d0m0.000s,0d0m0.000s,None
26.83,20MHz,UT20190602125420.225085,37d0m0.000s,0d0m0.000s,None
28.01,20MHz,UT20190602125420.324102,37d0m0.000s,0d0m0.000s,None
30.61,20MHz,UT20190602125420.423105,37d0m0.000s,0d0m0.000s,None
