Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
19.47,20MHz,UT20190527065050.571964,37d0m0.000s,0d0m0.000s,None
16.43,20MHz,UT20190527065050.670985,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190527065050.769971,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190527065050.868998,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190527065050.968021,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190527065051.066964,37d0m0.000s,0d0m0.000s,None
17.8,20MHz,UT20190527065051.166022,37d0m0.000s,0d0m0.000s,None
16.07,20MHz,UT20190527065051.264965,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190527065051.363983,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190527065051.462964,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190527065051.561970,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190527065051.660983,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190527065051.759970,37d0m0.000s,0d0m0.000s,None
18.12,20MHz,UT20190527065051.858987,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190527065051.957973,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190527065052.056971,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190527065052.155979,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190527065052.254989,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190527065052.353978,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190527065052.452976,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190527065052.551971,37d0m0.000s,0d0m0.000s,None
15.69,20MHz,UT20190527065052.650979,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190527065052.749971,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190527065052.848966,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190527065052.947974,37d0m0.000s,0d0m0.000s,None
17.03,20MHz,UT20190527065053.046965,37d0m0.000s,0d0m0.000s,None
17.54,20MHz,UT20190527065053.145981,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190527065053.244968,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190527065053.343964,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190527065053.443007,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190527065053.542008,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190527065053.640973,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190527065053.739995,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190527065053.838969,37d0m0.000s,0d0m0.000s,None
21.66,20MHz,UT20190527065053.937994,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190527065054.036964,37d0m0.000s,0d0m0.000s,None
16.55,20MHz,UT20190527065054.135967,37d0m0.000s,0d0m0.000s,None
18.62,20MHz,UT20190527065054.234960,37d0m0.000s,0d0m0.000s,None
17.86,20MHz,UT20190527065054.333992,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190527065054.432975,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190527065054.531965,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190527065054.848263,37d0m0.000s,0d0m0.000s,None
17.15,20MHz,UT20190527065054.851671,37d0m0.000s,0d0m0.000s,None
18.0,20MHz,UT20190527065054.949627,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190527065055.048168,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190527065055.147157,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190527065055.246154,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190527065055.345153,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190527065055.444166,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190527065055.543136,37d0m0.000s,0d0m0.000s,None
16.03,20MHz,UT20190527065055.642177,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190527065055.741168,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190527065055.840134,37d0m0.000s,0d0m0.000s,None
17.21,20MHz,UT20190527065055.939153,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190527065056.038143,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190527065056.137142,37d0m0.000s,0d0m0.000s,None
18.05,20MHz,UT20190527065056.236135,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190527065056.335149,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190527065056.434172,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190527065056.533142,37d0m0.000s,0d0m0.000s,None
17.36,20MHz,UT20190527065056.632152,37d0m0.000s,0d0m0.000s,None
16.88,20MHz,UT20190527065056.731138,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190527065056.830137,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190527065056.929161,37d0m0.000s,0d0m0.000s,None
17.1,20MHz,UT20190527065057.028135,37d0m0.000s,0d0m0.000s,None
17.04,20MHz,UT20190527065057.127142,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190527065057.226139,37d0m0.000s,0d0m0.000s,None
16.16,20MHz,UT20190527065057.325137,37d0m0.000s,0d0m0.000s,None
17.76,20MHz,UT20190527065057.424147,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190527065057.523141,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190527065057.622156,37d0m0.000s,0d0m0.000s,None
18.14,20MHz,UT20190527065057.721182,37d0m0.000s,0d0m0.000s,None
17.56,20MHz,UT20190527065057.820138,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190527065057.919164,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190527065058.018145,37d0m0.000s,0d0m0.000s,None
17.8,20MHz,UT20190527065058.117179,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190527065058.216151,37d0m0.000s,0d0m0.000s,None
19.16,20MHz,UT20190527065058.315135,37d0m0.000s,0d0m0.000s,None
18.37,20MHz,UT20190527065058.414164,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190527065058.513143,37d0m0.000s,0d0m0.000s,None
16.9,20MHz,UT20190527065058.612186,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190527065058.711139,37d0m0.000s,0d0m0.000s,None
16.38,20MHz,UT20190527065058.810173,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190527065058.909159,37d0m0.000s,0d0m0.000s,None
16.34,20MHz,UT20190527065059.008138,37d0m0.000s,0d0m0.000s,None
16.85,20MHz,UT20190527065059.107144,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190527065059.206150,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190527065059.305146,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190527065059.404153,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190527065059.503140,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190527065059.602193,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190527065059.701149,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190527065059.800141,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190527065059.899148,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190527065059.998173,37d0m0.000s,0d0m0.000s,None
16.83,20MHz,UT20190527065100.097176,37d0m0.000s,0d0m0.000s,None
17.49,20MHz,UT20190527065100.196141,37d0m0.000s,0d0m0.000s,None
17.37,20MHz,UT20190527065100.295136,37d0m0.000s,0d0m0.000s,None
16.79,20MHz,UT20190527065100.394152,37d0m0.000s,0d0m0.000s,None
15.83,20MHz,UT20190527065100.493142,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190527065100.592136,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190527065100.691175,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190527065100.790154,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190527065100.889153,37d0m0.000s,0d0m0.000s,None
19.43,20MHz,UT20190527065100.988133,37d0m0.000s,0d0m0.000s,None
17.31,20MHz,UT20190527065101.087138,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190527065101.186158,37d0m0.000s,0d0m0.000s,None
17.08,20MHz,UT20190527065101.285148,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190527065101.384144,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190527065101.483143,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190527065101.582134,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190527065101.681148,37d0m0.000s,0d0m0.000s,None
19.53,20MHz,UT20190527065101.780133,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190527065101.879151,37d0m0.000s,0d0m0.000s,None
17.94,20MHz,UT20190527065101.978145,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190527065102.077140,37d0m0.000s,0d0m0.000s,None
18.36,20MHz,UT20190527065102.176142,37d0m0.000s,0d0m0.000s,None
17.87,20MHz,UT20190527065102.275191,37d0m0.000s,0d0m0.000s,None
17.18,20MHz,UT20190527065102.374155,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190527065102.473144,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190527065102.572162,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190527065102.671144,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190527065102.770191,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190527065102.869211,37d0m0.000s,0d0m0.000s,None
16.14,20MHz,UT20190527065102.968189,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190527065103.067147,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190527065103.166188,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190527065103.265160,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190527065103.364149,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190527065103.463142,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190527065103.562138,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190527065103.661210,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190527065103.760198,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190527065103.859141,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190527065103.958144,37d0m0.000s,0d0m0.000s,None
16.7,20MHz,UT20190527065104.057156,37d0m0.000s,0d0m0.000s,None
16.41,20MHz,UT20190527065104.156148,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190527065104.255141,37d0m0.000s,0d0m0.000s,None
16.97,20MHz,UT20190527065104.355696,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190527065104.453280,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190527065104.552139,37d0m0.000s,0d0m0.000s,None
17.55,20MHz,UT20190527065104.651155,37d0m0.000s,0d0m0.000s,None
18.34,20MHz,UT20190527065104.750139,37d0m0.000s,0d0m0.000s,None
17.37,20MHz,UT20190527065104.849158,37d0m0.000s,0d0m0.000s,None
15.98,20MHz,UT20190527065104.948146,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190527065105.047139,37d0m0.000s,0d0m0.000s,None
17.03,20MHz,UT20190527065105.146146,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190527065105.245138,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190527065105.344132,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190527065105.443173,37d0m0.000s,0d0m0.000s,None
18.7,20MHz,UT20190527065105.542185,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190527065105.641145,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190527065105.740137,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190527065105.839137,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190527065105.938168,37d0m0.000s,0d0m0.000s,None
16.76,20MHz,UT20190527065106.037141,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190527065106.136139,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190527065106.235158,37d0m0.000s,0d0m0.000s,None
17.04,20MHz,UT20190527065106.334144,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190527065106.433171,37d0m0.000s,0d0m0.000s,None
17.95,20MHz,UT20190527065106.532138,37d0m0.000s,0d0m0.000s,None
18.19,20MHz,UT20190527065106.848460,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190527065106.851855,37d0m0.000s,0d0m0.000s,None
16.1,20MHz,UT20190527065106.949806,37d0m0.000s,0d0m0.000s,None
15.72,20MHz,UT20190527065107.048369,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190527065107.147361,37d0m0.000s,0d0m0.000s,None
15.77,20MHz,UT20190527065107.246389,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190527065107.345359,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190527065107.444386,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190527065107.543350,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190527065107.642385,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190527065107.741356,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190527065107.840348,37d0m0.000s,0d0m0.000s,None
17.88,20MHz,UT20190527065107.939365,37d0m0.000s,0d0m0.000s,None
16.85,20MHz,UT20190527065108.038359,37d0m0.000s,0d0m0.000s,None
16.75,20MHz,UT20190527065108.137360,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190527065108.236366,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190527065108.335359,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190527065108.434411,37d0m0.000s,0d0m0.000s,None
17.54,20MHz,UT20190527065108.533363,37d0m0.000s,0d0m0.000s,None
17.47,20MHz,UT20190527065108.632359,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190527065108.731350,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190527065108.830365,37d0m0.000s,0d0m0.000s,None
16.16,20MHz,UT20190527065108.929376,37d0m0.000s,0d0m0.000s,None
17.32,20MHz,UT20190527065109.028349,37d0m0.000s,0d0m0.000s,None
16.3,20MHz,UT20190527065109.127356,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190527065109.226353,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190527065109.325929,37d0m0.000s,0d0m0.000s,None
17.08,20MHz,UT20190527065109.424366,37d0m0.000s,0d0m0.000s,None
16.01,20MHz,UT20190527065109.523354,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190527065109.622364,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190527065109.721447,37d0m0.000s,0d0m0.000s,None
18.4,20MHz,UT20190527065109.820357,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190527065109.919362,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190527065110.018362,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190527065110.117408,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190527065110.216349,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190527065110.315348,37d0m0.000s,0d0m0.000s,None
17.24,20MHz,UT20190527065110.414359,37d0m0.000s,0d0m0.000s,None
16.72,20MHz,UT20190527065110.513352,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190527065110.612425,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190527065110.711362,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190527065110.810356,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190527065110.909374,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190527065111.008388,37d0m0.000s,0d0m0.000s,None
17.94,20MHz,UT20190527065111.107358,37d0m0.000s,0d0m0.000s,None
16.03,20MHz,UT20190527065111.206351,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190527065111.305358,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190527065111.404366,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190527065111.503353,37d0m0.000s,0d0m0.000s,None
16.24,20MHz,UT20190527065111.602357,37d0m0.000s,0d0m0.000s,None
16.51,20MHz,UT20190527065111.701355,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190527065111.800364,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190527065111.899364,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190527065111.998353,37d0m0.000s,0d0m0.000s,None
20.0,20MHz,UT20190527065112.097362,37d0m0.000s,0d0m0.000s,None
15.77,20MHz,UT20190527065112.196357,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190527065112.295349,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190527065112.394357,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190527065112.493366,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190527065112.592353,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190527065112.691370,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190527065112.790354,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190527065112.889357,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190527065112.988349,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190527065113.087348,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190527065113.186395,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190527065113.285371,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190527065113.384431,37d0m0.000s,0d0m0.000s,None
16.81,20MHz,UT20190527065113.483351,37d0m0.000s,0d0m0.000s,None
15.48,20MHz,UT20190527065113.582379,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190527065113.681380,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190527065113.780398,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190527065113.879389,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190527065113.978362,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190527065114.077365,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190527065114.176368,37d0m0.000s,0d0m0.000s,None
16.88,20MHz,UT20190527065114.275350,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190527065114.374376,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190527065114.473360,37d0m0.000s,0d0m0.000s,None
17.0,20MHz,UT20190527065114.572350,37d0m0.000s,0d0m0.000s,None
17.42,20MHz,UT20190527065114.671355,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190527065114.770350,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190527065114.869372,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190527065114.968351,37d0m0.000s,0d0m0.000s,None
10.86,20MHz,UT20190527065115.067351,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190527065115.166373,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190527065115.265355,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190527065115.364374,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190527065115.463367,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190527065115.562352,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190527065115.661370,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190527065115.760388,37d0m0.000s,0d0m0.000s,None
17.43,20MHz,UT20190527065115.859360,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190527065115.958356,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190527065116.057355,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190527065116.156374,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190527065116.255356,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190527065116.354354,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190527065116.453360,37d0m0.000s,0d0m0.000s,None
17.18,20MHz,UT20190527065116.552357,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190527065116.651366,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190527065116.750348,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190527065116.849424,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190527065116.948356,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190527065117.047348,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190527065117.146361,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190527065117.245357,37d0m0.000s,0d0m0.000s,None
16.07,20MHz,UT20190527065117.344348,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190527065117.443379,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190527065117.542355,37d0m0.000s,0d0m0.000s,None
16.15,20MHz,UT20190527065117.641365,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190527065117.740354,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190527065117.839355,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190527065117.938375,37d0m0.000s,0d0m0.000s,None
17.12,20MHz,UT20190527065118.037354,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190527065118.136365,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190527065118.235355,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190527065118.334347,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190527065118.433411,37d0m0.000s,0d0m0.000s,None
17.58,20MHz,UT20190527065118.532344,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190527065118.848530,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190527065118.851729,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190527065118.949798,37d0m0.000s,0d0m0.000s,None
17.59,20MHz,UT20190527065119.048401,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190527065119.147423,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190527065119.246425,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190527065119.345404,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190527065119.444413,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190527065119.543401,37d0m0.000s,0d0m0.000s,None
13.64,20MHz,UT20190527065119.642416,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190527065119.741408,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190527065119.840396,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190527065119.939410,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190527065120.038403,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190527065120.137469,37d0m0.000s,0d0m0.000s,None
17.44,20MHz,UT20190527065120.236415,37d0m0.000s,0d0m0.000s,None
17.37,20MHz,UT20190527065120.335396,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190527065120.434430,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190527065120.533415,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190527065120.632420,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190527065120.731397,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190527065120.830397,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190527065120.929419,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190527065121.028408,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190527065121.127426,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190527065121.226411,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190527065121.325406,37d0m0.000s,0d0m0.000s,None
16.15,20MHz,UT20190527065121.424422,37d0m0.000s,0d0m0.000s,None
17.06,20MHz,UT20190527065121.523442,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190527065121.622411,37d0m0.000s,0d0m0.000s,None
17.27,20MHz,UT20190527065121.721492,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190527065121.820390,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190527065121.919410,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190527065122.018413,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190527065122.117433,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190527065122.216397,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190527065122.315395,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190527065122.414403,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190527065122.513399,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190527065122.612421,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190527065122.711407,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190527065122.810401,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190527065122.909411,37d0m0.000s,0d0m0.000s,None
17.87,20MHz,UT20190527065123.008398,37d0m0.000s,0d0m0.000s,None
17.28,20MHz,UT20190527065123.107403,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190527065123.206409,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190527065123.305414,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190527065123.404432,37d0m0.000s,0d0m0.000s,None
17.05,20MHz,UT20190527065123.503399,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190527065123.602407,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190527065123.701401,37d0m0.000s,0d0m0.000s,None
17.09,20MHz,UT20190527065123.800398,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190527065123.899412,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190527065123.998402,37d0m0.000s,0d0m0.000s,None
17.47,20MHz,UT20190527065124.097408,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190527065124.196405,37d0m0.000s,0d0m0.000s,None
17.69,20MHz,UT20190527065124.295404,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190527065124.394422,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190527065124.493401,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190527065124.592399,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190527065124.691409,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190527065124.790398,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190527065124.889404,37d0m0.000s,0d0m0.000s,None
16.93,20MHz,UT20190527065124.988439,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190527065125.087411,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190527065125.186416,37d0m0.000s,0d0m0.000s,None
