Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
88.92,20MHz,UT20191126094637.647921,37d0m0.000s,0d0m0.000s,None
123.88,20MHz,UT20191126094637.746917,37d0m0.000s,0d0m0.000s,None
112.55,20MHz,UT20191126094637.845917,37d0m0.000s,0d0m0.000s,None
77.31,20MHz,UT20191126094637.944913,37d0m0.000s,0d0m0.000s,None
101.64,20MHz,UT20191126094638.043918,37d0m0.000s,0d0m0.000s,None
86.43,20MHz,UT20191126094638.142908,37d0m0.000s,0d0m0.000s,None
105.38,20MHz,UT20191126094638.241941,37d0m0.000s,0d0m0.000s,None
93.48,20MHz,UT20191126094638.340911,37d0m0.000s,0d0m0.000s,None
87.64,20MHz,UT20191126094638.439914,37d0m0.000s,0d0m0.000s,None
90.36,20MHz,UT20191126094638.538916,37d0m0.000s,0d0m0.000s,None
103.64,20MHz,UT20191126094638.637921,37d0m0.000s,0d0m0.000s,None
118.09,20MHz,UT20191126094638.736980,37d0m0.000s,0d0m0.000s,None
90.08,20MHz,UT20191126094638.835920,37d0m0.000s,0d0m0.000s,None
57.94,20MHz,UT20191126094638.934912,37d0m0.000s,0d0m0.000s,None
95.85,20MHz,UT20191126094639.033934,37d0m0.000s,0d0m0.000s,None
88.86,20MHz,UT20191126094639.132920,37d0m0.000s,0d0m0.000s,None
128.03,20MHz,UT20191126094639.231929,37d0m0.000s,0d0m0.000s,None
104.74,20MHz,UT20191126094639.330926,37d0m0.000s,0d0m0.000s,None
119.45,20MHz,UT20191126094639.429927,37d0m0.000s,0d0m0.000s,None
105.67,20MHz,UT20191126094639.528969,37d0m0.000s,0d0m0.000s,None
82.6,20MHz,UT20191126094639.627918,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20191126094639.726927,37d0m0.000s,0d0m0.000s,None
96.31,20MHz,UT20191126094639.825919,37d0m0.000s,0d0m0.000s,None
99.5,20MHz,UT20191126094639.924915,37d0m0.000s,0d0m0.000s,None
108.67,20MHz,UT20191126094640.023939,37d0m0.000s,0d0m0.000s,None
89.22,20MHz,UT20191126094640.122909,37d0m0.000s,0d0m0.000s,None
106.96,20MHz,UT20191126094640.221914,37d0m0.000s,0d0m0.000s,None
99.88,20MHz,UT20191126094640.320919,37d0m0.000s,0d0m0.000s,None
98.48,20MHz,UT20191126094640.419935,37d0m0.000s,0d0m0.000s,None
96.03,20MHz,UT20191126094640.518929,37d0m0.000s,0d0m0.000s,None
98.95,20MHz,UT20191126094640.617910,37d0m0.000s,0d0m0.000s,None
115.57,20MHz,UT20191126094640.716911,37d0m0.000s,0d0m0.000s,None
104.28,20MHz,UT20191126094640.815928,37d0m0.000s,0d0m0.000s,None
53.41,20MHz,UT20191126094640.914918,37d0m0.000s,0d0m0.000s,None
95.25,20MHz,UT20191126094641.013953,37d0m0.000s,0d0m0.000s,None
80.86,20MHz,UT20191126094641.112916,37d0m0.000s,0d0m0.000s,None
82.44,20MHz,UT20191126094641.211911,37d0m0.000s,0d0m0.000s,None
58.21,20MHz,UT20191126094641.310924,37d0m0.000s,0d0m0.000s,None
106.09,20MHz,UT20191126094641.409934,37d0m0.000s,0d0m0.000s,None
93.48,20MHz,UT20191126094641.508922,37d0m0.000s,0d0m0.000s,None
97.94,20MHz,UT20191126094641.607949,37d0m0.000s,0d0m0.000s,None
72.74,20MHz,UT20191126094641.706934,37d0m0.000s,0d0m0.000s,None
48.37,20MHz,UT20191126094641.805936,37d0m0.000s,0d0m0.000s,None
54.68,20MHz,UT20191126094641.904929,37d0m0.000s,0d0m0.000s,None
101.85,20MHz,UT20191126094642.003928,37d0m0.000s,0d0m0.000s,None
85.46,20MHz,UT20191126094642.102913,37d0m0.000s,0d0m0.000s,None
88.75,20MHz,UT20191126094642.201941,37d0m0.000s,0d0m0.000s,None
113.25,20MHz,UT20191126094642.300927,37d0m0.000s,0d0m0.000s,None
93.19,20MHz,UT20191126094642.399915,37d0m0.000s,0d0m0.000s,None
94.69,20MHz,UT20191126094642.498931,37d0m0.000s,0d0m0.000s,None
102.93,20MHz,UT20191126094642.597926,37d0m0.000s,0d0m0.000s,None
82.37,20MHz,UT20191126094642.696913,37d0m0.000s,0d0m0.000s,None
78.94,20MHz,UT20191126094642.795948,37d0m0.000s,0d0m0.000s,None
95.0,20MHz,UT20191126094642.894908,37d0m0.000s,0d0m0.000s,None
104.19,20MHz,UT20191126094642.993925,37d0m0.000s,0d0m0.000s,None
70.24,20MHz,UT20191126094643.092924,37d0m0.000s,0d0m0.000s,None
83.45,20MHz,UT20191126094643.191920,37d0m0.000s,0d0m0.000s,None
106.74,20MHz,UT20191126094643.290918,37d0m0.000s,0d0m0.000s,None
79.53,20MHz,UT20191126094643.389922,37d0m0.000s,0d0m0.000s,None
48.27,20MHz,UT20191126094643.488950,37d0m0.000s,0d0m0.000s,None
50.29,20MHz,UT20191126094643.587918,37d0m0.000s,0d0m0.000s,None
51.96,20MHz,UT20191126094643.686910,37d0m0.000s,0d0m0.000s,None
54.38,20MHz,UT20191126094643.785916,37d0m0.000s,0d0m0.000s,None
54.67,20MHz,UT20191126094643.884912,37d0m0.000s,0d0m0.000s,None
60.19,20MHz,UT20191126094643.983936,37d0m0.000s,0d0m0.000s,None
89.67,20MHz,UT20191126094644.082916,37d0m0.000s,0d0m0.000s,None
84.3,20MHz,UT20191126094644.181907,37d0m0.000s,0d0m0.000s,None
46.9,20MHz,UT20191126094644.280931,37d0m0.000s,0d0m0.000s,None
50.16,20MHz,UT20191126094644.379931,37d0m0.000s,0d0m0.000s,None
104.97,20MHz,UT20191126094644.478923,37d0m0.000s,0d0m0.000s,None
90.24,20MHz,UT20191126094644.577921,37d0m0.000s,0d0m0.000s,None
102.57,20MHz,UT20191126094644.845330,37d0m0.000s,0d0m0.000s,None
117.46,20MHz,UT20191126094644.848118,37d0m0.000s,0d0m0.000s,None
53.23,20MHz,UT20191126094644.946400,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20191126094645.045216,37d0m0.000s,0d0m0.000s,None
55.81,20MHz,UT20191126094645.144208,37d0m0.000s,0d0m0.000s,None
51.11,20MHz,UT20191126094645.243209,37d0m0.000s,0d0m0.000s,None
74.84,20MHz,UT20191126094645.342191,37d0m0.000s,0d0m0.000s,None
97.78,20MHz,UT20191126094645.441215,37d0m0.000s,0d0m0.000s,None
90.97,20MHz,UT20191126094645.540205,37d0m0.000s,0d0m0.000s,None
110.09,20MHz,UT20191126094645.639214,37d0m0.000s,0d0m0.000s,None
80.14,20MHz,UT20191126094645.738210,37d0m0.000s,0d0m0.000s,None
102.82,20MHz,UT20191126094645.837199,37d0m0.000s,0d0m0.000s,None
99.27,20MHz,UT20191126094645.936209,37d0m0.000s,0d0m0.000s,None
73.44,20MHz,UT20191126094646.035209,37d0m0.000s,0d0m0.000s,None
53.83,20MHz,UT20191126094646.134200,37d0m0.000s,0d0m0.000s,None
78.88,20MHz,UT20191126094646.233207,37d0m0.000s,0d0m0.000s,None
125.15,20MHz,UT20191126094646.332207,37d0m0.000s,0d0m0.000s,None
112.45,20MHz,UT20191126094646.431208,37d0m0.000s,0d0m0.000s,None
83.75,20MHz,UT20191126094646.530217,37d0m0.000s,0d0m0.000s,None
102.3,20MHz,UT20191126094646.629212,37d0m0.000s,0d0m0.000s,None
84.97,20MHz,UT20191126094646.728214,37d0m0.000s,0d0m0.000s,None
109.1,20MHz,UT20191126094646.827212,37d0m0.000s,0d0m0.000s,None
81.38,20MHz,UT20191126094646.926194,37d0m0.000s,0d0m0.000s,None
89.64,20MHz,UT20191126094647.025209,37d0m0.000s,0d0m0.000s,None
123.09,20MHz,UT20191126094647.124199,37d0m0.000s,0d0m0.000s,None
90.85,20MHz,UT20191126094647.223198,37d0m0.000s,0d0m0.000s,None
105.69,20MHz,UT20191126094647.322212,37d0m0.000s,0d0m0.000s,None
96.09,20MHz,UT20191126094647.421196,37d0m0.000s,0d0m0.000s,None
100.07,20MHz,UT20191126094647.520206,37d0m0.000s,0d0m0.000s,None
101.78,20MHz,UT20191126094647.619192,37d0m0.000s,0d0m0.000s,None
99.83,20MHz,UT20191126094647.718212,37d0m0.000s,0d0m0.000s,None
113.17,20MHz,UT20191126094647.817222,37d0m0.000s,0d0m0.000s,None
113.2,20MHz,UT20191126094647.916195,37d0m0.000s,0d0m0.000s,None
91.0,20MHz,UT20191126094648.015196,37d0m0.000s,0d0m0.000s,None
101.53,20MHz,UT20191126094648.114193,37d0m0.000s,0d0m0.000s,None
76.78,20MHz,UT20191126094648.213205,37d0m0.000s,0d0m0.000s,None
91.81,20MHz,UT20191126094648.312236,37d0m0.000s,0d0m0.000s,None
97.71,20MHz,UT20191126094648.411192,37d0m0.000s,0d0m0.000s,None
96.27,20MHz,UT20191126094648.510219,37d0m0.000s,0d0m0.000s,None
109.42,20MHz,UT20191126094648.609195,37d0m0.000s,0d0m0.000s,None
93.16,20MHz,UT20191126094648.708193,37d0m0.000s,0d0m0.000s,None
111.98,20MHz,UT20191126094648.807195,37d0m0.000s,0d0m0.000s,None
84.09,20MHz,UT20191126094648.906189,37d0m0.000s,0d0m0.000s,None
107.42,20MHz,UT20191126094649.005221,37d0m0.000s,0d0m0.000s,None
84.04,20MHz,UT20191126094649.104220,37d0m0.000s,0d0m0.000s,None
98.27,20MHz,UT20191126094649.203194,37d0m0.000s,0d0m0.000s,None
102.25,20MHz,UT20191126094649.302207,37d0m0.000s,0d0m0.000s,None
62.6,20MHz,UT20191126094649.402152,37d0m0.000s,0d0m0.000s,None
93.0,20MHz,UT20191126094649.500347,37d0m0.000s,0d0m0.000s,None
89.86,20MHz,UT20191126094649.599191,37d0m0.000s,0d0m0.000s,None
100.69,20MHz,UT20191126094649.698191,37d0m0.000s,0d0m0.000s,None
116.56,20MHz,UT20191126094649.797230,37d0m0.000s,0d0m0.000s,None
100.34,20MHz,UT20191126094649.896194,37d0m0.000s,0d0m0.000s,None
104.68,20MHz,UT20191126094649.995239,37d0m0.000s,0d0m0.000s,None
107.99,20MHz,UT20191126094650.094198,37d0m0.000s,0d0m0.000s,None
109.75,20MHz,UT20191126094650.193203,37d0m0.000s,0d0m0.000s,None
137.28,20MHz,UT20191126094650.292204,37d0m0.000s,0d0m0.000s,None
78.4,20MHz,UT20191126094650.391202,37d0m0.000s,0d0m0.000s,None
97.03,20MHz,UT20191126094650.490197,37d0m0.000s,0d0m0.000s,None
88.59,20MHz,UT20191126094650.589205,37d0m0.000s,0d0m0.000s,None
71.95,20MHz,UT20191126094650.688195,37d0m0.000s,0d0m0.000s,None
82.05,20MHz,UT20191126094650.787258,37d0m0.000s,0d0m0.000s,None
88.11,20MHz,UT20191126094650.886191,37d0m0.000s,0d0m0.000s,None
96.82,20MHz,UT20191126094650.985208,37d0m0.000s,0d0m0.000s,None
114.28,20MHz,UT20191126094651.084202,37d0m0.000s,0d0m0.000s,None
116.53,20MHz,UT20191126094651.183203,37d0m0.000s,0d0m0.000s,None
82.86,20MHz,UT20191126094651.282212,37d0m0.000s,0d0m0.000s,None
84.71,20MHz,UT20191126094651.381196,37d0m0.000s,0d0m0.000s,None
100.24,20MHz,UT20191126094651.480209,37d0m0.000s,0d0m0.000s,None
71.24,20MHz,UT20191126094651.579206,37d0m0.000s,0d0m0.000s,None
61.91,20MHz,UT20191126094651.678194,37d0m0.000s,0d0m0.000s,None
116.72,20MHz,UT20191126094651.971026,37d0m0.000s,0d0m0.000s,None
89.32,20MHz,UT20191126094651.974608,37d0m0.000s,0d0m0.000s,None
105.82,20MHz,UT20191126094652.072462,37d0m0.000s,0d0m0.000s,None
79.35,20MHz,UT20191126094652.170968,37d0m0.000s,0d0m0.000s,None
76.62,20MHz,UT20191126094652.269990,37d0m0.000s,0d0m0.000s,None
117.99,20MHz,UT20191126094652.368975,37d0m0.000s,0d0m0.000s,None
81.52,20MHz,UT20191126094652.467990,37d0m0.000s,0d0m0.000s,None
81.05,20MHz,UT20191126094652.567054,37d0m0.000s,0d0m0.000s,None
104.4,20MHz,UT20191126094652.665987,37d0m0.000s,0d0m0.000s,None
95.51,20MHz,UT20191126094652.764989,37d0m0.000s,0d0m0.000s,None
93.59,20MHz,UT20191126094652.864003,37d0m0.000s,0d0m0.000s,None
115.15,20MHz,UT20191126094652.962977,37d0m0.000s,0d0m0.000s,None
96.15,20MHz,UT20191126094653.062013,37d0m0.000s,0d0m0.000s,None
103.33,20MHz,UT20191126094653.160997,37d0m0.000s,0d0m0.000s,None
119.11,20MHz,UT20191126094653.259985,37d0m0.000s,0d0m0.000s,None
87.03,20MHz,UT20191126094653.358980,37d0m0.000s,0d0m0.000s,None
45.39,20MHz,UT20191126094653.457972,37d0m0.000s,0d0m0.000s,None
76.52,20MHz,UT20191126094653.557011,37d0m0.000s,0d0m0.000s,None
109.18,20MHz,UT20191126094653.655986,37d0m0.000s,0d0m0.000s,None
72.72,20MHz,UT20191126094653.754988,37d0m0.000s,0d0m0.000s,None
65.54,20MHz,UT20191126094653.853971,37d0m0.000s,0d0m0.000s,None
65.32,20MHz,UT20191126094653.952977,37d0m0.000s,0d0m0.000s,None
86.29,20MHz,UT20191126094654.051982,37d0m0.000s,0d0m0.000s,None
78.67,20MHz,UT20191126094654.150971,37d0m0.000s,0d0m0.000s,None
92.05,20MHz,UT20191126094654.249984,37d0m0.000s,0d0m0.000s,None
69.19,20MHz,UT20191126094654.348973,37d0m0.000s,0d0m0.000s,None
61.5,20MHz,UT20191126094654.447986,37d0m0.000s,0d0m0.000s,None
82.23,20MHz,UT20191126094654.546983,37d0m0.000s,0d0m0.000s,None
82.33,20MHz,UT20191126094654.645972,37d0m0.000s,0d0m0.000s,None
98.24,20MHz,UT20191126094654.744994,37d0m0.000s,0d0m0.000s,None
97.69,20MHz,UT20191126094654.843980,37d0m0.000s,0d0m0.000s,None
83.1,20MHz,UT20191126094654.942980,37d0m0.000s,0d0m0.000s,None
87.72,20MHz,UT20191126094655.041985,37d0m0.000s,0d0m0.000s,None
116.02,20MHz,UT20191126094655.140986,37d0m0.000s,0d0m0.000s,None
98.74,20MHz,UT20191126094655.239984,37d0m0.000s,0d0m0.000s,None
106.95,20MHz,UT20191126094655.338964,37d0m0.000s,0d0m0.000s,None
96.43,20MHz,UT20191126094655.437976,37d0m0.000s,0d0m0.000s,None
96.08,20MHz,UT20191126094655.536993,37d0m0.000s,0d0m0.000s,None
110.32,20MHz,UT20191126094655.635985,37d0m0.000s,0d0m0.000s,None
71.12,20MHz,UT20191126094655.734983,37d0m0.000s,0d0m0.000s,None
68.77,20MHz,UT20191126094655.834035,37d0m0.000s,0d0m0.000s,None
89.43,20MHz,UT20191126094655.933051,37d0m0.000s,0d0m0.000s,None
92.54,20MHz,UT20191126094656.031987,37d0m0.000s,0d0m0.000s,None
91.95,20MHz,UT20191126094656.130990,37d0m0.000s,0d0m0.000s,None
79.96,20MHz,UT20191126094656.230012,37d0m0.000s,0d0m0.000s,None
99.25,20MHz,UT20191126094656.328992,37d0m0.000s,0d0m0.000s,None
92.96,20MHz,UT20191126094656.427970,37d0m0.000s,0d0m0.000s,None
74.81,20MHz,UT20191126094656.527033,37d0m0.000s,0d0m0.000s,None
106.46,20MHz,UT20191126094656.625972,37d0m0.000s,0d0m0.000s,None
74.4,20MHz,UT20191126094656.724990,37d0m0.000s,0d0m0.000s,None
104.37,20MHz,UT20191126094656.823984,37d0m0.000s,0d0m0.000s,None
109.62,20MHz,UT20191126094656.922969,37d0m0.000s,0d0m0.000s,None
92.61,20MHz,UT20191126094657.021978,37d0m0.000s,0d0m0.000s,None
97.82,20MHz,UT20191126094657.120979,37d0m0.000s,0d0m0.000s,None
93.5,20MHz,UT20191126094657.219976,37d0m0.000s,0d0m0.000s,None
82.13,20MHz,UT20191126094657.318994,37d0m0.000s,0d0m0.000s,None
82.08,20MHz,UT20191126094657.417982,37d0m0.000s,0d0m0.000s,None
96.14,20MHz,UT20191126094657.516996,37d0m0.000s,0d0m0.000s,None
80.78,20MHz,UT20191126094657.615985,37d0m0.000s,0d0m0.000s,None
93.14,20MHz,UT20191126094657.714987,37d0m0.000s,0d0m0.000s,None
80.96,20MHz,UT20191126094657.813992,37d0m0.000s,0d0m0.000s,None
81.46,20MHz,UT20191126094657.912993,37d0m0.000s,0d0m0.000s,None
83.78,20MHz,UT20191126094658.011989,37d0m0.000s,0d0m0.000s,None
102.56,20MHz,UT20191126094658.110974,37d0m0.000s,0d0m0.000s,None
94.45,20MHz,UT20191126094658.210000,37d0m0.000s,0d0m0.000s,None
79.69,20MHz,UT20191126094658.308984,37d0m0.000s,0d0m0.000s,None
86.44,20MHz,UT20191126094658.407975,37d0m0.000s,0d0m0.000s,None
71.06,20MHz,UT20191126094658.506990,37d0m0.000s,0d0m0.000s,None
104.32,20MHz,UT20191126094658.605980,37d0m0.000s,0d0m0.000s,None
89.95,20MHz,UT20191126094658.704976,37d0m0.000s,0d0m0.000s,None
96.86,20MHz,UT20191126094658.803991,37d0m0.000s,0d0m0.000s,None
95.12,20MHz,UT20191126094658.902970,37d0m0.000s,0d0m0.000s,None
108.97,20MHz,UT20191126094659.001982,37d0m0.000s,0d0m0.000s,None
51.3,20MHz,UT20191126094659.101006,37d0m0.000s,0d0m0.000s,None
47.22,20MHz,UT20191126094659.199990,37d0m0.000s,0d0m0.000s,None
96.78,20MHz,UT20191126094659.298978,37d0m0.000s,0d0m0.000s,None
62.1,20MHz,UT20191126094659.398017,37d0m0.000s,0d0m0.000s,None
85.84,20MHz,UT20191126094659.496982,37d0m0.000s,0d0m0.000s,None
106.25,20MHz,UT20191126094659.595986,37d0m0.000s,0d0m0.000s,None
89.56,20MHz,UT20191126094659.694972,37d0m0.000s,0d0m0.000s,None
77.93,20MHz,UT20191126094659.793983,37d0m0.000s,0d0m0.000s,None
82.36,20MHz,UT20191126094659.892973,37d0m0.000s,0d0m0.000s,None
101.17,20MHz,UT20191126094659.991981,37d0m0.000s,0d0m0.000s,None
82.57,20MHz,UT20191126094700.090976,37d0m0.000s,0d0m0.000s,None
113.85,20MHz,UT20191126094700.189966,37d0m0.000s,0d0m0.000s,None
97.57,20MHz,UT20191126094700.288987,37d0m0.000s,0d0m0.000s,None
81.29,20MHz,UT20191126094700.387987,37d0m0.000s,0d0m0.000s,None
99.78,20MHz,UT20191126094700.486983,37d0m0.000s,0d0m0.000s,None
119.53,20MHz,UT20191126094700.585978,37d0m0.000s,0d0m0.000s,None
117.6,20MHz,UT20191126094700.684976,37d0m0.000s,0d0m0.000s,None
78.49,20MHz,UT20191126094700.783986,37d0m0.000s,0d0m0.000s,None
54.55,20MHz,UT20191126094700.882968,37d0m0.000s,0d0m0.000s,None
101.37,20MHz,UT20191126094700.981992,37d0m0.000s,0d0m0.000s,None
125.19,20MHz,UT20191126094701.080988,37d0m0.000s,0d0m0.000s,None
90.86,20MHz,UT20191126094701.179978,37d0m0.000s,0d0m0.000s,None
76.35,20MHz,UT20191126094701.278989,37d0m0.000s,0d0m0.000s,None
89.46,20MHz,UT20191126094701.377974,37d0m0.000s,0d0m0.000s,None
98.59,20MHz,UT20191126094701.720998,37d0m0.000s,0d0m0.000s,None
97.82,20MHz,UT20191126094701.724480,37d0m0.000s,0d0m0.000s,None
107.38,20MHz,UT20191126094701.822416,37d0m0.000s,0d0m0.000s,None
96.4,20MHz,UT20191126094701.920910,37d0m0.000s,0d0m0.000s,None
70.03,20MHz,UT20191126094702.019940,37d0m0.000s,0d0m0.000s,None
95.88,20MHz,UT20191126094702.118901,37d0m0.000s,0d0m0.000s,None
86.17,20MHz,UT20191126094702.217923,37d0m0.000s,0d0m0.000s,None
91.42,20MHz,UT20191126094702.316932,37d0m0.000s,0d0m0.000s,None
58.12,20MHz,UT20191126094702.415912,37d0m0.000s,0d0m0.000s,None
73.51,20MHz,UT20191126094702.514932,37d0m0.000s,0d0m0.000s,None
73.95,20MHz,UT20191126094702.613905,37d0m0.000s,0d0m0.000s,None
79.23,20MHz,UT20191126094702.712942,37d0m0.000s,0d0m0.000s,None
91.13,20MHz,UT20191126094702.811928,37d0m0.000s,0d0m0.000s,None
74.47,20MHz,UT20191126094702.910917,37d0m0.000s,0d0m0.000s,None
51.83,20MHz,UT20191126094703.009917,37d0m0.000s,0d0m0.000s,None
52.1,20MHz,UT20191126094703.108931,37d0m0.000s,0d0m0.000s,None
96.37,20MHz,UT20191126094703.207909,37d0m0.000s,0d0m0.000s,None
71.94,20MHz,UT20191126094703.306936,37d0m0.000s,0d0m0.000s,None
90.13,20MHz,UT20191126094703.405909,37d0m0.000s,0d0m0.000s,None
92.19,20MHz,UT20191126094703.504924,37d0m0.000s,0d0m0.000s,None
113.14,20MHz,UT20191126094703.603912,37d0m0.000s,0d0m0.000s,None
71.95,20MHz,UT20191126094703.702920,37d0m0.000s,0d0m0.000s,None
54.1,20MHz,UT20191126094703.801940,37d0m0.000s,0d0m0.000s,None
73.95,20MHz,UT20191126094703.900913,37d0m0.000s,0d0m0.000s,None
80.18,20MHz,UT20191126094703.999919,37d0m0.000s,0d0m0.000s,None
86.43,20MHz,UT20191126094704.098921,37d0m0.000s,0d0m0.000s,None
98.59,20MHz,UT20191126094704.197910,37d0m0.000s,0d0m0.000s,None
92.57,20MHz,UT20191126094704.296919,37d0m0.000s,0d0m0.000s,None
89.43,20MHz,UT20191126094704.395924,37d0m0.000s,0d0m0.000s,None
93.45,20MHz,UT20191126094704.494928,37d0m0.000s,0d0m0.000s,None
79.96,20MHz,UT20191126094704.593926,37d0m0.000s,0d0m0.000s,None
78.02,20MHz,UT20191126094704.692910,37d0m0.000s,0d0m0.000s,None
104.64,20MHz,UT20191126094704.791935,37d0m0.000s,0d0m0.000s,None
105.81,20MHz,UT20191126094704.890904,37d0m0.000s,0d0m0.000s,None
103.25,20MHz,UT20191126094704.989928,37d0m0.000s,0d0m0.000s,None
75.04,20MHz,UT20191126094705.088913,37d0m0.000s,0d0m0.000s,None
71.52,20MHz,UT20191126094705.187911,37d0m0.000s,0d0m0.000s,None
81.06,20MHz,UT20191126094705.286915,37d0m0.000s,0d0m0.000s,None
94.17,20MHz,UT20191126094705.387124,37d0m0.000s,0d0m0.000s,None
90.2,20MHz,UT20191126094705.485050,37d0m0.000s,0d0m0.000s,None
80.54,20MHz,UT20191126094705.583965,37d0m0.000s,0d0m0.000s,None
74.55,20MHz,UT20191126094705.682928,37d0m0.000s,0d0m0.000s,None
93.56,20MHz,UT20191126094705.781958,37d0m0.000s,0d0m0.000s,None
105.4,20MHz,UT20191126094705.880913,37d0m0.000s,0d0m0.000s,None
111.25,20MHz,UT20191126094705.979954,37d0m0.000s,0d0m0.000s,None
59.38,20MHz,UT20191126094706.078954,37d0m0.000s,0d0m0.000s,None
48.86,20MHz,UT20191126094706.177909,37d0m0.000s,0d0m0.000s,None
79.43,20MHz,UT20191126094706.276930,37d0m0.000s,0d0m0.000s,None
74.38,20MHz,UT20191126094706.375935,37d0m0.000s,0d0m0.000s,None
86.03,20MHz,UT20191126094706.474945,37d0m0.000s,0d0m0.000s,None
86.08,20MHz,UT20191126094706.573952,37d0m0.000s,0d0m0.000s,None
101.6,20MHz,UT20191126094706.672915,37d0m0.000s,0d0m0.000s,None
107.44,20MHz,UT20191126094706.771928,37d0m0.000s,0d0m0.000s,None
107.92,20MHz,UT20191126094706.870918,37d0m0.000s,0d0m0.000s,None
67.91,20MHz,UT20191126094706.969919,37d0m0.000s,0d0m0.000s,None
84.99,20MHz,UT20191126094707.068922,37d0m0.000s,0d0m0.000s,None
76.08,20MHz,UT20191126094707.167952,37d0m0.000s,0d0m0.000s,None
105.31,20MHz,UT20191126094707.266914,37d0m0.000s,0d0m0.000s,None
87.83,20MHz,UT20191126094707.365903,37d0m0.000s,0d0m0.000s,None
112.86,20MHz,UT20191126094707.464930,37d0m0.000s,0d0m0.000s,None
88.24,20MHz,UT20191126094707.563929,37d0m0.000s,0d0m0.000s,None
89.23,20MHz,UT20191126094707.662912,37d0m0.000s,0d0m0.000s,None
97.68,20MHz,UT20191126094707.761918,37d0m0.000s,0d0m0.000s,None
93.36,20MHz,UT20191126094707.860920,37d0m0.000s,0d0m0.000s,None
109.45,20MHz,UT20191126094707.959941,37d0m0.000s,0d0m0.000s,None
111.93,20MHz,UT20191126094708.058926,37d0m0.000s,0d0m0.000s,None
87.47,20MHz,UT20191126094708.157912,37d0m0.000s,0d0m0.000s,None
85.24,20MHz,UT20191126094708.256929,37d0m0.000s,0d0m0.000s,None
72.46,20MHz,UT20191126094708.355904,37d0m0.000s,0d0m0.000s,None
81.02,20MHz,UT20191126094708.454907,37d0m0.000s,0d0m0.000s,None
107.06,20MHz,UT20191126094708.553914,37d0m0.000s,0d0m0.000s,None
50.91,20MHz,UT20191126094708.652921,37d0m0.000s,0d0m0.000s,None
66.9,20MHz,UT20191126094708.751930,37d0m0.000s,0d0m0.000s,None
71.3,20MHz,UT20191126094708.850940,37d0m0.000s,0d0m0.000s,None
59.03,20MHz,UT20191126094708.949915,37d0m0.000s,0d0m0.000s,None
78.06,20MHz,UT20191126094709.048942,37d0m0.000s,0d0m0.000s,None
98.43,20MHz,UT20191126094709.147913,37d0m0.000s,0d0m0.000s,None
67.88,20MHz,UT20191126094709.246922,37d0m0.000s,0d0m0.000s,None
76.79,20MHz,UT20191126094709.345905,37d0m0.000s,0d0m0.000s,None
54.75,20MHz,UT20191126094709.444980,37d0m0.000s,0d0m0.000s,None
83.23,20MHz,UT20191126094709.543953,37d0m0.000s,0d0m0.000s,None
88.77,20MHz,UT20191126094709.642919,37d0m0.000s,0d0m0.000s,None
67.69,20MHz,UT20191126094709.741954,37d0m0.000s,0d0m0.000s,None
81.01,20MHz,UT20191126094709.840913,37d0m0.000s,0d0m0.000s,None
49.78,20MHz,UT20191126094709.939908,37d0m0.000s,0d0m0.000s,None
68.67,20MHz,UT20191126094710.038927,37d0m0.000s,0d0m0.000s,None
66.5,20MHz,UT20191126094710.137910,37d0m0.000s,0d0m0.000s,None
61.52,20MHz,UT20191126094710.236927,37d0m0.000s,0d0m0.000s,None
74.91,20MHz,UT20191126094710.335956,37d0m0.000s,0d0m0.000s,None
72.74,20MHz,UT20191126094710.434938,37d0m0.000s,0d0m0.000s,None
61.82,20MHz,UT20191126094710.533934,37d0m0.000s,0d0m0.000s,None
80.29,20MHz,UT20191126094710.632942,37d0m0.000s,0d0m0.000s,None
70.56,20MHz,UT20191126094710.731945,37d0m0.000s,0d0m0.000s,None
96.38,20MHz,UT20191126094710.830916,37d0m0.000s,0d0m0.000s,None
85.33,20MHz,UT20191126094710.929918,37d0m0.000s,0d0m0.000s,None
76.93,20MHz,UT20191126094711.028981,37d0m0.000s,0d0m0.000s,None
117.11,20MHz,UT20191126094711.127933,37d0m0.000s,0d0m0.000s,None
65.37,20MHz,UT20191126094711.226929,37d0m0.000s,0d0m0.000s,None
72.85,20MHz,UT20191126094711.325936,37d0m0.000s,0d0m0.000s,None
96.53,20MHz,UT20191126094711.424938,37d0m0.000s,0d0m0.000s,None
106.77,20MHz,UT20191126094711.523941,37d0m0.000s,0d0m0.000s,None
75.55,20MHz,UT20191126094711.622973,37d0m0.000s,0d0m0.000s,None
78.69,20MHz,UT20191126094711.722006,37d0m0.000s,0d0m0.000s,None
86.03,20MHz,UT20191126094711.820932,37d0m0.000s,0d0m0.000s,None
80.84,20MHz,UT20191126094711.919917,37d0m0.000s,0d0m0.000s,None
71.48,20MHz,UT20191126094712.018928,37d0m0.000s,0d0m0.000s,None
86.29,20MHz,UT20191126094712.117940,37d0m0.000s,0d0m0.000s,None
109.44,20MHz,UT20191126094712.216992,37d0m0.000s,0d0m0.000s,None
