Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
47.45,20MHz,UT20191227045219.903209,37d0m0.000s,0d0m0.000s,None
48.45,20MHz,UT20191227045220.002212,37d0m0.000s,0d0m0.000s,None
48.41,20MHz,UT20191227045220.101193,37d0m0.000s,0d0m0.000s,None
50.5,20MHz,UT20191227045220.429405,37d0m0.000s,0d0m0.000s,None
47.81,20MHz,UT20191227045220.438824,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20191227045220.530794,37d0m0.000s,0d0m0.000s,None
47.26,20MHz,UT20191227045220.629367,37d0m0.000s,0d0m0.000s,None
40.71,20MHz,UT20191227045220.728384,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191227045220.827367,37d0m0.000s,0d0m0.000s,None
43.22,20MHz,UT20191227045220.926375,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20191227045221.025373,37d0m0.000s,0d0m0.000s,None
46.09,20MHz,UT20191227045221.124436,37d0m0.000s,0d0m0.000s,None
41.49,20MHz,UT20191227045221.223409,37d0m0.000s,0d0m0.000s,None
47.85,20MHz,UT20191227045221.322370,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191227045221.421363,37d0m0.000s,0d0m0.000s,None
47.43,20MHz,UT20191227045221.520382,37d0m0.000s,0d0m0.000s,None
53.38,20MHz,UT20191227045221.619358,37d0m0.000s,0d0m0.000s,None
50.04,20MHz,UT20191227045221.718373,37d0m0.000s,0d0m0.000s,None
48.25,20MHz,UT20191227045221.817394,37d0m0.000s,0d0m0.000s,None
51.01,20MHz,UT20191227045221.916374,37d0m0.000s,0d0m0.000s,None
48.79,20MHz,UT20191227045222.015390,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20191227045222.114373,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20191227045222.213387,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20191227045222.312380,37d0m0.000s,0d0m0.000s,None
42.73,20MHz,UT20191227045222.411372,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20191227045222.510388,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20191227045222.609360,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20191227045222.708381,37d0m0.000s,0d0m0.000s,None
45.0,20MHz,UT20191227045222.807377,37d0m0.000s,0d0m0.000s,None
41.43,20MHz,UT20191227045222.906378,37d0m0.000s,0d0m0.000s,None
39.49,20MHz,UT20191227045223.005376,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20191227045223.104399,37d0m0.000s,0d0m0.000s,None
45.93,20MHz,UT20191227045223.203379,37d0m0.000s,0d0m0.000s,None
45.88,20MHz,UT20191227045223.302422,37d0m0.000s,0d0m0.000s,None
42.87,20MHz,UT20191227045223.401365,37d0m0.000s,0d0m0.000s,None
48.5,20MHz,UT20191227045223.500382,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20191227045223.599368,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191227045223.698378,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20191227045223.797367,37d0m0.000s,0d0m0.000s,None
38.32,20MHz,UT20191227045223.896377,37d0m0.000s,0d0m0.000s,None
39.4,20MHz,UT20191227045223.995407,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20191227045224.094373,37d0m0.000s,0d0m0.000s,None
47.89,20MHz,UT20191227045224.193409,37d0m0.000s,0d0m0.000s,None
42.98,20MHz,UT20191227045224.292394,37d0m0.000s,0d0m0.000s,None
48.24,20MHz,UT20191227045224.391397,37d0m0.000s,0d0m0.000s,None
47.18,20MHz,UT20191227045224.490379,37d0m0.000s,0d0m0.000s,None
46.3,20MHz,UT20191227045224.589362,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20191227045224.688383,37d0m0.000s,0d0m0.000s,None
49.89,20MHz,UT20191227045224.787396,37d0m0.000s,0d0m0.000s,None
41.07,20MHz,UT20191227045224.886375,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20191227045224.985375,37d0m0.000s,0d0m0.000s,None
45.6,20MHz,UT20191227045225.084375,37d0m0.000s,0d0m0.000s,None
42.9,20MHz,UT20191227045225.183376,37d0m0.000s,0d0m0.000s,None
33.71,20MHz,UT20191227045225.282423,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20191227045225.381368,37d0m0.000s,0d0m0.000s,None
41.92,20MHz,UT20191227045225.480394,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191227045225.579371,37d0m0.000s,0d0m0.000s,None
40.61,20MHz,UT20191227045225.678374,37d0m0.000s,0d0m0.000s,None
39.57,20MHz,UT20191227045225.777375,37d0m0.000s,0d0m0.000s,None
45.31,20MHz,UT20191227045225.876385,37d0m0.000s,0d0m0.000s,None
41.58,20MHz,UT20191227045225.975379,37d0m0.000s,0d0m0.000s,None
44.06,20MHz,UT20191227045226.074372,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20191227045226.173361,37d0m0.000s,0d0m0.000s,None
41.72,20MHz,UT20191227045226.272383,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20191227045226.371368,37d0m0.000s,0d0m0.000s,None
41.21,20MHz,UT20191227045226.470386,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20191227045226.569396,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20191227045226.668373,37d0m0.000s,0d0m0.000s,None
34.57,20MHz,UT20191227045226.767390,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191227045226.866383,37d0m0.000s,0d0m0.000s,None
46.66,20MHz,UT20191227045226.965426,37d0m0.000s,0d0m0.000s,None
47.14,20MHz,UT20191227045227.064376,37d0m0.000s,0d0m0.000s,None
48.19,20MHz,UT20191227045227.163370,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20191227045227.262392,37d0m0.000s,0d0m0.000s,None
41.5,20MHz,UT20191227045227.361404,37d0m0.000s,0d0m0.000s,None
38.32,20MHz,UT20191227045227.460389,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20191227045227.559374,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20191227045227.658419,37d0m0.000s,0d0m0.000s,None
44.36,20MHz,UT20191227045227.757381,37d0m0.000s,0d0m0.000s,None
50.12,20MHz,UT20191227045227.856380,37d0m0.000s,0d0m0.000s,None
38.78,20MHz,UT20191227045227.955387,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20191227045228.054381,37d0m0.000s,0d0m0.000s,None
42.85,20MHz,UT20191227045228.153396,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191227045228.252393,37d0m0.000s,0d0m0.000s,None
48.76,20MHz,UT20191227045228.351380,37d0m0.000s,0d0m0.000s,None
49.74,20MHz,UT20191227045228.450394,37d0m0.000s,0d0m0.000s,None
51.09,20MHz,UT20191227045228.549457,37d0m0.000s,0d0m0.000s,None
54.38,20MHz,UT20191227045228.648428,37d0m0.000s,0d0m0.000s,None
51.07,20MHz,UT20191227045228.747405,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20191227045228.846386,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20191227045228.945376,37d0m0.000s,0d0m0.000s,None
45.65,20MHz,UT20191227045229.044375,37d0m0.000s,0d0m0.000s,None
61.65,20MHz,UT20191227045229.143375,37d0m0.000s,0d0m0.000s,None
47.39,20MHz,UT20191227045229.242390,37d0m0.000s,0d0m0.000s,None
48.65,20MHz,UT20191227045229.341369,37d0m0.000s,0d0m0.000s,None
47.61,20MHz,UT20191227045229.440375,37d0m0.000s,0d0m0.000s,None
49.49,20MHz,UT20191227045229.539373,37d0m0.000s,0d0m0.000s,None
40.62,20MHz,UT20191227045229.638385,37d0m0.000s,0d0m0.000s,None
39.34,20MHz,UT20191227045229.737381,37d0m0.000s,0d0m0.000s,None
39.81,20MHz,UT20191227045229.836390,37d0m0.000s,0d0m0.000s,None
48.79,20MHz,UT20191227045229.935400,37d0m0.000s,0d0m0.000s,None
44.22,20MHz,UT20191227045230.034374,37d0m0.000s,0d0m0.000s,None
43.85,20MHz,UT20191227045230.133389,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20191227045230.232376,37d0m0.000s,0d0m0.000s,None
42.95,20MHz,UT20191227045230.331370,37d0m0.000s,0d0m0.000s,None
48.37,20MHz,UT20191227045230.430391,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20191227045230.529378,37d0m0.000s,0d0m0.000s,None
44.72,20MHz,UT20191227045230.628372,37d0m0.000s,0d0m0.000s,None
44.23,20MHz,UT20191227045230.727415,37d0m0.000s,0d0m0.000s,None
43.43,20MHz,UT20191227045230.826380,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20191227045230.925357,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20191227045231.024396,37d0m0.000s,0d0m0.000s,None
48.09,20MHz,UT20191227045231.123368,37d0m0.000s,0d0m0.000s,None
49.4,20MHz,UT20191227045231.222387,37d0m0.000s,0d0m0.000s,None
41.5,20MHz,UT20191227045231.321366,37d0m0.000s,0d0m0.000s,None
47.08,20MHz,UT20191227045231.420372,37d0m0.000s,0d0m0.000s,None
42.08,20MHz,UT20191227045231.519384,37d0m0.000s,0d0m0.000s,None
42.35,20MHz,UT20191227045231.618372,37d0m0.000s,0d0m0.000s,None
42.8,20MHz,UT20191227045231.717389,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20191227045231.816377,37d0m0.000s,0d0m0.000s,None
36.82,20MHz,UT20191227045231.915395,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20191227045232.014380,37d0m0.000s,0d0m0.000s,None
40.24,20MHz,UT20191227045232.113364,37d0m0.000s,0d0m0.000s,None
57.42,20MHz,UT20191227045232.212385,37d0m0.000s,0d0m0.000s,None
51.39,20MHz,UT20191227045232.311378,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20191227045232.410367,37d0m0.000s,0d0m0.000s,None
37.23,20MHz,UT20191227045232.509370,37d0m0.000s,0d0m0.000s,None
39.99,20MHz,UT20191227045232.608416,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191227045232.707381,37d0m0.000s,0d0m0.000s,None
44.56,20MHz,UT20191227045232.806381,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20191227045232.905368,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20191227045233.004394,37d0m0.000s,0d0m0.000s,None
49.88,20MHz,UT20191227045233.103368,37d0m0.000s,0d0m0.000s,None
44.21,20MHz,UT20191227045233.431564,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20191227045233.437567,37d0m0.000s,0d0m0.000s,None
39.51,20MHz,UT20191227045233.532948,37d0m0.000s,0d0m0.000s,None
35.0,20MHz,UT20191227045233.631528,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20191227045233.730533,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20191227045233.829524,37d0m0.000s,0d0m0.000s,None
40.46,20MHz,UT20191227045233.928530,37d0m0.000s,0d0m0.000s,None
43.59,20MHz,UT20191227045234.027537,37d0m0.000s,0d0m0.000s,None
53.98,20MHz,UT20191227045234.126530,37d0m0.000s,0d0m0.000s,None
45.79,20MHz,UT20191227045234.225524,37d0m0.000s,0d0m0.000s,None
56.52,20MHz,UT20191227045234.324521,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20191227045234.423528,37d0m0.000s,0d0m0.000s,None
54.2,20MHz,UT20191227045234.522600,37d0m0.000s,0d0m0.000s,None
44.13,20MHz,UT20191227045234.621513,37d0m0.000s,0d0m0.000s,None
41.03,20MHz,UT20191227045234.720573,37d0m0.000s,0d0m0.000s,None
41.92,20MHz,UT20191227045234.819525,37d0m0.000s,0d0m0.000s,None
49.13,20MHz,UT20191227045234.918531,37d0m0.000s,0d0m0.000s,None
55.63,20MHz,UT20191227045235.017526,37d0m0.000s,0d0m0.000s,None
48.6,20MHz,UT20191227045235.116534,37d0m0.000s,0d0m0.000s,None
51.9,20MHz,UT20191227045235.215562,37d0m0.000s,0d0m0.000s,None
48.33,20MHz,UT20191227045235.314554,37d0m0.000s,0d0m0.000s,None
57.92,20MHz,UT20191227045235.413514,37d0m0.000s,0d0m0.000s,None
47.6,20MHz,UT20191227045235.512536,37d0m0.000s,0d0m0.000s,None
63.4,20MHz,UT20191227045235.611523,37d0m0.000s,0d0m0.000s,None
59.28,20MHz,UT20191227045235.710536,37d0m0.000s,0d0m0.000s,None
50.21,20MHz,UT20191227045235.809522,37d0m0.000s,0d0m0.000s,None
61.33,20MHz,UT20191227045235.908531,37d0m0.000s,0d0m0.000s,None
54.21,20MHz,UT20191227045236.007557,37d0m0.000s,0d0m0.000s,None
58.2,20MHz,UT20191227045236.106528,37d0m0.000s,0d0m0.000s,None
59.67,20MHz,UT20191227045236.205535,37d0m0.000s,0d0m0.000s,None
51.71,20MHz,UT20191227045236.304527,37d0m0.000s,0d0m0.000s,None
39.46,20MHz,UT20191227045236.403535,37d0m0.000s,0d0m0.000s,None
44.18,20MHz,UT20191227045236.502533,37d0m0.000s,0d0m0.000s,None
39.76,20MHz,UT20191227045236.601514,37d0m0.000s,0d0m0.000s,None
42.82,20MHz,UT20191227045236.700528,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20191227045236.799516,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20191227045236.898532,37d0m0.000s,0d0m0.000s,None
44.72,20MHz,UT20191227045236.997536,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191227045237.096525,37d0m0.000s,0d0m0.000s,None
41.86,20MHz,UT20191227045237.195574,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20191227045237.294571,37d0m0.000s,0d0m0.000s,None
51.36,20MHz,UT20191227045237.393517,37d0m0.000s,0d0m0.000s,None
52.81,20MHz,UT20191227045237.492536,37d0m0.000s,0d0m0.000s,None
63.45,20MHz,UT20191227045237.591532,37d0m0.000s,0d0m0.000s,None
71.5,20MHz,UT20191227045237.690529,37d0m0.000s,0d0m0.000s,None
70.56,20MHz,UT20191227045237.789525,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20191227045237.888525,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191227045237.987576,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20191227045238.086531,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20191227045238.185523,37d0m0.000s,0d0m0.000s,None
39.03,20MHz,UT20191227045238.284540,37d0m0.000s,0d0m0.000s,None
42.65,20MHz,UT20191227045238.383526,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20191227045238.482563,37d0m0.000s,0d0m0.000s,None
44.45,20MHz,UT20191227045238.581512,37d0m0.000s,0d0m0.000s,None
38.62,20MHz,UT20191227045238.680522,37d0m0.000s,0d0m0.000s,None
43.9,20MHz,UT20191227045238.779560,37d0m0.000s,0d0m0.000s,None
66.63,20MHz,UT20191227045238.878534,37d0m0.000s,0d0m0.000s,None
58.51,20MHz,UT20191227045238.977523,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20191227045239.076527,37d0m0.000s,0d0m0.000s,None
43.23,20MHz,UT20191227045239.175517,37d0m0.000s,0d0m0.000s,None
36.04,20MHz,UT20191227045239.274540,37d0m0.000s,0d0m0.000s,None
44.6,20MHz,UT20191227045239.373532,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20191227045239.472522,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20191227045239.571521,37d0m0.000s,0d0m0.000s,None
45.39,20MHz,UT20191227045239.670534,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20191227045239.769519,37d0m0.000s,0d0m0.000s,None
43.75,20MHz,UT20191227045239.868524,37d0m0.000s,0d0m0.000s,None
39.14,20MHz,UT20191227045239.967536,37d0m0.000s,0d0m0.000s,None
46.52,20MHz,UT20191227045240.066533,37d0m0.000s,0d0m0.000s,None
42.98,20MHz,UT20191227045240.165518,37d0m0.000s,0d0m0.000s,None
75.35,20MHz,UT20191227045240.264526,37d0m0.000s,0d0m0.000s,None
66.87,20MHz,UT20191227045240.363519,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20191227045240.462540,37d0m0.000s,0d0m0.000s,None
67.04,20MHz,UT20191227045240.561519,37d0m0.000s,0d0m0.000s,None
56.79,20MHz,UT20191227045240.660519,37d0m0.000s,0d0m0.000s,None
45.59,20MHz,UT20191227045240.759523,37d0m0.000s,0d0m0.000s,None
54.31,20MHz,UT20191227045240.858548,37d0m0.000s,0d0m0.000s,None
55.15,20MHz,UT20191227045240.957517,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191227045241.056524,37d0m0.000s,0d0m0.000s,None
41.73,20MHz,UT20191227045241.155526,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20191227045241.254540,37d0m0.000s,0d0m0.000s,None
47.34,20MHz,UT20191227045241.353523,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20191227045241.452537,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20191227045241.551526,37d0m0.000s,0d0m0.000s,None
48.23,20MHz,UT20191227045241.650528,37d0m0.000s,0d0m0.000s,None
45.35,20MHz,UT20191227045241.749535,37d0m0.000s,0d0m0.000s,None
52.14,20MHz,UT20191227045241.848530,37d0m0.000s,0d0m0.000s,None
46.41,20MHz,UT20191227045241.947536,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20191227045242.046558,37d0m0.000s,0d0m0.000s,None
44.86,20MHz,UT20191227045242.145525,37d0m0.000s,0d0m0.000s,None
49.39,20MHz,UT20191227045242.244549,37d0m0.000s,0d0m0.000s,None
68.88,20MHz,UT20191227045242.343570,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20191227045242.442533,37d0m0.000s,0d0m0.000s,None
57.86,20MHz,UT20191227045242.541520,37d0m0.000s,0d0m0.000s,None
58.96,20MHz,UT20191227045242.640520,37d0m0.000s,0d0m0.000s,None
55.97,20MHz,UT20191227045242.739536,37d0m0.000s,0d0m0.000s,None
55.93,20MHz,UT20191227045242.838534,37d0m0.000s,0d0m0.000s,None
34.27,20MHz,UT20191227045242.937527,37d0m0.000s,0d0m0.000s,None
47.6,20MHz,UT20191227045243.036545,37d0m0.000s,0d0m0.000s,None
50.86,20MHz,UT20191227045243.135524,37d0m0.000s,0d0m0.000s,None
57.59,20MHz,UT20191227045243.234536,37d0m0.000s,0d0m0.000s,None
58.16,20MHz,UT20191227045243.333528,37d0m0.000s,0d0m0.000s,None
66.11,20MHz,UT20191227045243.432530,37d0m0.000s,0d0m0.000s,None
58.11,20MHz,UT20191227045243.531529,37d0m0.000s,0d0m0.000s,None
80.7,20MHz,UT20191227045243.630548,37d0m0.000s,0d0m0.000s,None
61.6,20MHz,UT20191227045243.729524,37d0m0.000s,0d0m0.000s,None
58.14,20MHz,UT20191227045243.828528,37d0m0.000s,0d0m0.000s,None
61.44,20MHz,UT20191227045243.927527,37d0m0.000s,0d0m0.000s,None
60.04,20MHz,UT20191227045244.026539,37d0m0.000s,0d0m0.000s,None
58.27,20MHz,UT20191227045244.125520,37d0m0.000s,0d0m0.000s,None
55.95,20MHz,UT20191227045244.224569,37d0m0.000s,0d0m0.000s,None
41.12,20MHz,UT20191227045244.323529,37d0m0.000s,0d0m0.000s,None
68.63,20MHz,UT20191227045244.422533,37d0m0.000s,0d0m0.000s,None
61.15,20MHz,UT20191227045244.521535,37d0m0.000s,0d0m0.000s,None
53.8,20MHz,UT20191227045244.620527,37d0m0.000s,0d0m0.000s,None
53.0,20MHz,UT20191227045244.719536,37d0m0.000s,0d0m0.000s,None
49.81,20MHz,UT20191227045244.818534,37d0m0.000s,0d0m0.000s,None
61.89,20MHz,UT20191227045244.917533,37d0m0.000s,0d0m0.000s,None
53.15,20MHz,UT20191227045245.016528,37d0m0.000s,0d0m0.000s,None
35.84,20MHz,UT20191227045245.115518,37d0m0.000s,0d0m0.000s,None
42.45,20MHz,UT20191227045245.214546,37d0m0.000s,0d0m0.000s,None
39.84,20MHz,UT20191227045245.313518,37d0m0.000s,0d0m0.000s,None
42.05,20MHz,UT20191227045245.412532,37d0m0.000s,0d0m0.000s,None
48.6,20MHz,UT20191227045245.511521,37d0m0.000s,0d0m0.000s,None
44.09,20MHz,UT20191227045245.610535,37d0m0.000s,0d0m0.000s,None
47.04,20MHz,UT20191227045245.709517,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20191227045245.808535,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20191227045245.907522,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20191227045246.006550,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20191227045246.105517,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20191227045246.431412,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20191227045246.442865,37d0m0.000s,0d0m0.000s,None
41.72,20MHz,UT20191227045246.532795,37d0m0.000s,0d0m0.000s,None
62.3,20MHz,UT20191227045246.631427,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20191227045246.730423,37d0m0.000s,0d0m0.000s,None
47.01,20MHz,UT20191227045246.829418,37d0m0.000s,0d0m0.000s,None
45.08,20MHz,UT20191227045246.928386,37d0m0.000s,0d0m0.000s,None
55.81,20MHz,UT20191227045247.027397,37d0m0.000s,0d0m0.000s,None
46.32,20MHz,UT20191227045247.126377,37d0m0.000s,0d0m0.000s,None
50.21,20MHz,UT20191227045247.225382,37d0m0.000s,0d0m0.000s,None
56.7,20MHz,UT20191227045247.324372,37d0m0.000s,0d0m0.000s,None
63.25,20MHz,UT20191227045247.423373,37d0m0.000s,0d0m0.000s,None
56.11,20MHz,UT20191227045247.522388,37d0m0.000s,0d0m0.000s,None
59.25,20MHz,UT20191227045247.621369,37d0m0.000s,0d0m0.000s,None
46.02,20MHz,UT20191227045247.720393,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20191227045247.819391,37d0m0.000s,0d0m0.000s,None
35.05,20MHz,UT20191227045247.918388,37d0m0.000s,0d0m0.000s,None
45.69,20MHz,UT20191227045248.017429,37d0m0.000s,0d0m0.000s,None
51.0,20MHz,UT20191227045248.116375,37d0m0.000s,0d0m0.000s,None
57.05,20MHz,UT20191227045248.215388,37d0m0.000s,0d0m0.000s,None
57.87,20MHz,UT20191227045248.314382,37d0m0.000s,0d0m0.000s,None
48.09,20MHz,UT20191227045248.413374,37d0m0.000s,0d0m0.000s,None
48.48,20MHz,UT20191227045248.512387,37d0m0.000s,0d0m0.000s,None
45.77,20MHz,UT20191227045248.611376,37d0m0.000s,0d0m0.000s,None
42.56,20MHz,UT20191227045248.710383,37d0m0.000s,0d0m0.000s,None
37.38,20MHz,UT20191227045248.809373,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20191227045248.908391,37d0m0.000s,0d0m0.000s,None
44.23,20MHz,UT20191227045249.007404,37d0m0.000s,0d0m0.000s,None
52.26,20MHz,UT20191227045249.106371,37d0m0.000s,0d0m0.000s,None
53.42,20MHz,UT20191227045249.205376,37d0m0.000s,0d0m0.000s,None
48.51,20MHz,UT20191227045249.304379,37d0m0.000s,0d0m0.000s,None
49.85,20MHz,UT20191227045249.403371,37d0m0.000s,0d0m0.000s,None
39.48,20MHz,UT20191227045249.502387,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20191227045249.601371,37d0m0.000s,0d0m0.000s,None
45.71,20MHz,UT20191227045249.700423,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20191227045249.799385,37d0m0.000s,0d0m0.000s,None
47.45,20MHz,UT20191227045249.898385,37d0m0.000s,0d0m0.000s,None
46.23,20MHz,UT20191227045249.997402,37d0m0.000s,0d0m0.000s,None
39.43,20MHz,UT20191227045250.096377,37d0m0.000s,0d0m0.000s,None
42.98,20MHz,UT20191227045250.195377,37d0m0.000s,0d0m0.000s,None
45.93,20MHz,UT20191227045250.294375,37d0m0.000s,0d0m0.000s,None
43.26,20MHz,UT20191227045250.393369,37d0m0.000s,0d0m0.000s,None
44.5,20MHz,UT20191227045250.492393,37d0m0.000s,0d0m0.000s,None
49.51,20MHz,UT20191227045250.591379,37d0m0.000s,0d0m0.000s,None
57.57,20MHz,UT20191227045250.690381,37d0m0.000s,0d0m0.000s,None
45.44,20MHz,UT20191227045250.789383,37d0m0.000s,0d0m0.000s,None
53.03,20MHz,UT20191227045250.888385,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20191227045250.987412,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20191227045251.086383,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191227045251.185377,37d0m0.000s,0d0m0.000s,None
33.61,20MHz,UT20191227045251.284410,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20191227045251.383380,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20191227045251.482386,37d0m0.000s,0d0m0.000s,None
44.25,20MHz,UT20191227045251.581376,37d0m0.000s,0d0m0.000s,None
42.47,20MHz,UT20191227045251.680379,37d0m0.000s,0d0m0.000s,None
42.69,20MHz,UT20191227045251.779387,37d0m0.000s,0d0m0.000s,None
48.7,20MHz,UT20191227045251.878381,37d0m0.000s,0d0m0.000s,None
47.98,20MHz,UT20191227045251.977399,37d0m0.000s,0d0m0.000s,None
42.38,20MHz,UT20191227045252.076386,37d0m0.000s,0d0m0.000s,None
47.01,20MHz,UT20191227045252.175397,37d0m0.000s,0d0m0.000s,None
57.46,20MHz,UT20191227045252.274394,37d0m0.000s,0d0m0.000s,None
47.98,20MHz,UT20191227045252.373389,37d0m0.000s,0d0m0.000s,None
50.89,20MHz,UT20191227045252.472381,37d0m0.000s,0d0m0.000s,None
60.17,20MHz,UT20191227045252.571376,37d0m0.000s,0d0m0.000s,None
50.52,20MHz,UT20191227045252.670372,37d0m0.000s,0d0m0.000s,None
55.4,20MHz,UT20191227045252.769387,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20191227045252.868381,37d0m0.000s,0d0m0.000s,None
41.27,20MHz,UT20191227045252.967388,37d0m0.000s,0d0m0.000s,None
43.11,20MHz,UT20191227045253.066380,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20191227045253.165373,37d0m0.000s,0d0m0.000s,None
45.3,20MHz,UT20191227045253.264397,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20191227045253.363380,37d0m0.000s,0d0m0.000s,None
53.33,20MHz,UT20191227045253.462385,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20191227045253.561408,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20191227045253.660381,37d0m0.000s,0d0m0.000s,None
42.18,20MHz,UT20191227045253.759406,37d0m0.000s,0d0m0.000s,None
45.69,20MHz,UT20191227045253.858377,37d0m0.000s,0d0m0.000s,None
46.97,20MHz,UT20191227045253.957406,37d0m0.000s,0d0m0.000s,None
47.25,20MHz,UT20191227045254.056381,37d0m0.000s,0d0m0.000s,None
40.98,20MHz,UT20191227045254.155377,37d0m0.000s,0d0m0.000s,None
44.78,20MHz,UT20191227045254.254392,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191227045254.353367,37d0m0.000s,0d0m0.000s,None
44.75,20MHz,UT20191227045254.452393,37d0m0.000s,0d0m0.000s,None
44.44,20MHz,UT20191227045254.551377,37d0m0.000s,0d0m0.000s,None
