Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
8.72,20MHz,UT20190501184435.099229,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190501184435.198205,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501184435.297229,37d0m0.000s,0d0m0.000s,None
8.13,20MHz,UT20190501184435.396198,37d0m0.000s,0d0m0.000s,None
9.08,20MHz,UT20190501184435.495213,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501184435.594208,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190501184435.693227,37d0m0.000s,0d0m0.000s,None
10.15,20MHz,UT20190501184435.792219,37d0m0.000s,0d0m0.000s,None
8.94,20MHz,UT20190501184435.891215,37d0m0.000s,0d0m0.000s,None
9.41,20MHz,UT20190501184435.990202,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190501184436.089253,37d0m0.000s,0d0m0.000s,None
9.59,20MHz,UT20190501184436.188203,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190501184436.287223,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501184436.386192,37d0m0.000s,0d0m0.000s,None
8.35,20MHz,UT20190501184436.485216,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190501184436.584198,37d0m0.000s,0d0m0.000s,None
9.87,20MHz,UT20190501184436.683218,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190501184436.782207,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190501184436.881230,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501184436.980203,37d0m0.000s,0d0m0.000s,None
8.43,20MHz,UT20190501184437.079228,37d0m0.000s,0d0m0.000s,None
8.9,20MHz,UT20190501184437.178203,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501184437.277227,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190501184437.376201,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501184437.475244,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190501184437.574210,37d0m0.000s,0d0m0.000s,None
10.44,20MHz,UT20190501184437.673223,37d0m0.000s,0d0m0.000s,None
10.34,20MHz,UT20190501184437.772234,37d0m0.000s,0d0m0.000s,None
8.83,20MHz,UT20190501184437.871212,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190501184437.970197,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190501184438.069278,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190501184438.168211,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190501184438.267235,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190501184438.366213,37d0m0.000s,0d0m0.000s,None
10.36,20MHz,UT20190501184438.465218,37d0m0.000s,0d0m0.000s,None
10.16,20MHz,UT20190501184438.564232,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190501184438.663220,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501184438.762218,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190501184438.861257,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190501184438.960785,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501184439.059232,37d0m0.000s,0d0m0.000s,None
8.77,20MHz,UT20190501184439.158208,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190501184439.257238,37d0m0.000s,0d0m0.000s,None
9.52,20MHz,UT20190501184439.356209,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190501184439.455218,37d0m0.000s,0d0m0.000s,None
8.42,20MHz,UT20190501184439.554216,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190501184439.653225,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190501184439.752191,37d0m0.000s,0d0m0.000s,None
10.1,20MHz,UT20190501184439.851252,37d0m0.000s,0d0m0.000s,None
10.05,20MHz,UT20190501184439.950208,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501184440.049235,37d0m0.000s,0d0m0.000s,None
7.75,20MHz,UT20190501184440.148204,37d0m0.000s,0d0m0.000s,None
8.64,20MHz,UT20190501184440.247222,37d0m0.000s,0d0m0.000s,None
7.73,20MHz,UT20190501184440.346217,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190501184440.445221,37d0m0.000s,0d0m0.000s,None
8.61,20MHz,UT20190501184440.544215,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190501184440.643218,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501184440.742204,37d0m0.000s,0d0m0.000s,None
8.25,20MHz,UT20190501184440.841239,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190501184440.940205,37d0m0.000s,0d0m0.000s,None
11.24,20MHz,UT20190501184441.039230,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190501184441.138198,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501184441.237223,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501184441.336207,37d0m0.000s,0d0m0.000s,None
8.38,20MHz,UT20190501184441.435218,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190501184441.534220,37d0m0.000s,0d0m0.000s,None
10.27,20MHz,UT20190501184441.633225,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190501184441.732198,37d0m0.000s,0d0m0.000s,None
9.33,20MHz,UT20190501184441.831226,37d0m0.000s,0d0m0.000s,None
8.18,20MHz,UT20190501184441.930216,37d0m0.000s,0d0m0.000s,None
9.32,20MHz,UT20190501184442.029243,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190501184442.128198,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190501184442.227213,37d0m0.000s,0d0m0.000s,None
8.78,20MHz,UT20190501184442.326222,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501184442.425270,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190501184442.524287,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501184442.623222,37d0m0.000s,0d0m0.000s,None
9.68,20MHz,UT20190501184442.722214,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190501184442.821247,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501184443.126448,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190501184443.129887,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501184443.227788,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501184443.326345,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501184443.425309,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190501184443.524346,37d0m0.000s,0d0m0.000s,None
8.71,20MHz,UT20190501184443.623332,37d0m0.000s,0d0m0.000s,None
9.33,20MHz,UT20190501184443.722338,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190501184443.821319,37d0m0.000s,0d0m0.000s,None
9.08,20MHz,UT20190501184443.920393,37d0m0.000s,0d0m0.000s,None
10.54,20MHz,UT20190501184444.019324,37d0m0.000s,0d0m0.000s,None
10.71,20MHz,UT20190501184444.118338,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190501184444.217337,37d0m0.000s,0d0m0.000s,None
9.44,20MHz,UT20190501184444.316338,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190501184444.415312,37d0m0.000s,0d0m0.000s,None
11.04,20MHz,UT20190501184444.514342,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190501184444.613376,37d0m0.000s,0d0m0.000s,None
8.62,20MHz,UT20190501184444.712333,37d0m0.000s,0d0m0.000s,None
8.72,20MHz,UT20190501184444.811317,37d0m0.000s,0d0m0.000s,None
9.8,20MHz,UT20190501184444.910345,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501184445.009339,37d0m0.000s,0d0m0.000s,None
9.33,20MHz,UT20190501184445.108331,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190501184445.207314,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190501184445.306350,37d0m0.000s,0d0m0.000s,None
8.14,20MHz,UT20190501184445.405311,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190501184445.504354,37d0m0.000s,0d0m0.000s,None
8.83,20MHz,UT20190501184445.603310,37d0m0.000s,0d0m0.000s,None
8.92,20MHz,UT20190501184445.702329,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190501184445.801323,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190501184445.900325,37d0m0.000s,0d0m0.000s,None
7.98,20MHz,UT20190501184445.999312,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190501184446.098347,37d0m0.000s,0d0m0.000s,None
8.9,20MHz,UT20190501184446.197314,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501184446.296343,37d0m0.000s,0d0m0.000s,None
8.15,20MHz,UT20190501184446.395329,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501184446.494331,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190501184446.593321,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190501184446.692330,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190501184446.791313,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190501184446.890370,37d0m0.000s,0d0m0.000s,None
8.62,20MHz,UT20190501184446.989309,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190501184447.088345,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190501184447.187315,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501184447.286336,37d0m0.000s,0d0m0.000s,None
8.43,20MHz,UT20190501184447.385338,37d0m0.000s,0d0m0.000s,None
9.17,20MHz,UT20190501184447.484370,37d0m0.000s,0d0m0.000s,None
8.49,20MHz,UT20190501184447.583321,37d0m0.000s,0d0m0.000s,None
8.03,20MHz,UT20190501184447.682337,37d0m0.000s,0d0m0.000s,None
10.1,20MHz,UT20190501184447.781324,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190501184447.880333,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501184447.979308,37d0m0.000s,0d0m0.000s,None
9.68,20MHz,UT20190501184448.078341,37d0m0.000s,0d0m0.000s,None
9.62,20MHz,UT20190501184448.177312,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190501184448.276384,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501184448.375320,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501184448.474337,37d0m0.000s,0d0m0.000s,None
8.86,20MHz,UT20190501184448.573331,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190501184448.672333,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190501184448.771328,37d0m0.000s,0d0m0.000s,None
8.72,20MHz,UT20190501184448.870337,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190501184448.969312,37d0m0.000s,0d0m0.000s,None
9.05,20MHz,UT20190501184449.068368,37d0m0.000s,0d0m0.000s,None
8.25,20MHz,UT20190501184449.167307,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190501184449.266358,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190501184449.365317,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190501184449.464328,37d0m0.000s,0d0m0.000s,None
9.36,20MHz,UT20190501184449.563317,37d0m0.000s,0d0m0.000s,None
10.1,20MHz,UT20190501184449.662332,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501184449.761323,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190501184449.860331,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501184449.959327,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190501184450.058347,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190501184450.157319,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190501184450.256336,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190501184450.355317,37d0m0.000s,0d0m0.000s,None
8.79,20MHz,UT20190501184450.454341,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501184450.553329,37d0m0.000s,0d0m0.000s,None
8.04,20MHz,UT20190501184450.652330,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190501184450.751315,37d0m0.000s,0d0m0.000s,None
8.18,20MHz,UT20190501184450.850342,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190501184450.949319,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190501184451.048329,37d0m0.000s,0d0m0.000s,None
9.83,20MHz,UT20190501184451.147311,37d0m0.000s,0d0m0.000s,None
7.76,20MHz,UT20190501184451.246331,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190501184451.345324,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190501184451.444360,37d0m0.000s,0d0m0.000s,None
8.7,20MHz,UT20190501184451.543316,37d0m0.000s,0d0m0.000s,None
8.68,20MHz,UT20190501184451.642335,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190501184451.741312,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501184451.840353,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190501184451.939307,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190501184452.038359,37d0m0.000s,0d0m0.000s,None
9.78,20MHz,UT20190501184452.137319,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501184452.236327,37d0m0.000s,0d0m0.000s,None
9.38,20MHz,UT20190501184452.335332,37d0m0.000s,0d0m0.000s,None
9.14,20MHz,UT20190501184452.434396,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501184452.533364,37d0m0.000s,0d0m0.000s,None
8.19,20MHz,UT20190501184452.632333,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501184452.731335,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190501184452.830348,37d0m0.000s,0d0m0.000s,None
8.83,20MHz,UT20190501184452.929314,37d0m0.000s,0d0m0.000s,None
8.71,20MHz,UT20190501184453.028345,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190501184453.127308,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190501184453.226330,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501184453.325320,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190501184453.424325,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190501184453.523315,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501184453.622333,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190501184453.721316,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190501184454.002293,37d0m0.000s,0d0m0.000s,None
9.22,20MHz,UT20190501184454.005467,37d0m0.000s,0d0m0.000s,None
8.11,20MHz,UT20190501184454.103560,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190501184454.202135,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190501184454.301153,37d0m0.000s,0d0m0.000s,None
8.9,20MHz,UT20190501184454.400126,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190501184454.499147,37d0m0.000s,0d0m0.000s,None
9.29,20MHz,UT20190501184454.598142,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190501184454.697149,37d0m0.000s,0d0m0.000s,None
7.62,20MHz,UT20190501184454.796139,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190501184454.895176,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190501184454.994136,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190501184455.093159,37d0m0.000s,0d0m0.000s,None
8.09,20MHz,UT20190501184455.192134,37d0m0.000s,0d0m0.000s,None
8.72,20MHz,UT20190501184455.291158,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501184455.390138,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190501184455.489145,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190501184455.588136,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190501184455.687175,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501184455.786174,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190501184455.885147,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501184455.984128,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190501184456.083156,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190501184456.182132,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190501184456.281162,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501184456.380126,37d0m0.000s,0d0m0.000s,None
10.3,20MHz,UT20190501184456.479149,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190501184456.578143,37d0m0.000s,0d0m0.000s,None
9.22,20MHz,UT20190501184456.677153,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501184456.776139,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190501184456.875156,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190501184456.974127,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190501184457.073163,37d0m0.000s,0d0m0.000s,None
9.83,20MHz,UT20190501184457.172127,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501184457.271159,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190501184457.370127,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190501184457.469165,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190501184457.568133,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501184457.667148,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190501184457.766213,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501184457.865158,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190501184457.964137,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190501184458.063204,37d0m0.000s,0d0m0.000s,None
7.95,20MHz,UT20190501184458.162133,37d0m0.000s,0d0m0.000s,None
8.17,20MHz,UT20190501184458.261160,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501184458.360161,37d0m0.000s,0d0m0.000s,None
10.49,20MHz,UT20190501184458.459149,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190501184458.558149,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190501184458.657148,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190501184458.756129,37d0m0.000s,0d0m0.000s,None
9.44,20MHz,UT20190501184458.855150,37d0m0.000s,0d0m0.000s,None
10.79,20MHz,UT20190501184458.954135,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190501184459.053163,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190501184459.152137,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190501184459.251148,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190501184459.350133,37d0m0.000s,0d0m0.000s,None
9.17,20MHz,UT20190501184459.449148,37d0m0.000s,0d0m0.000s,None
8.49,20MHz,UT20190501184459.548141,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190501184459.647145,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190501184459.746130,37d0m0.000s,0d0m0.000s,None
10.3,20MHz,UT20190501184459.845183,37d0m0.000s,0d0m0.000s,None
8.35,20MHz,UT20190501184459.944123,37d0m0.000s,0d0m0.000s,None
8.48,20MHz,UT20190501184500.043172,37d0m0.000s,0d0m0.000s,None
8.33,20MHz,UT20190501184500.142140,37d0m0.000s,0d0m0.000s,None
11.01,20MHz,UT20190501184500.241147,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190501184500.340141,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190501184500.439145,37d0m0.000s,0d0m0.000s,None
8.74,20MHz,UT20190501184500.538139,37d0m0.000s,0d0m0.000s,None
8.52,20MHz,UT20190501184500.637149,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190501184500.736123,37d0m0.000s,0d0m0.000s,None
9.87,20MHz,UT20190501184500.835179,37d0m0.000s,0d0m0.000s,None
9.21,20MHz,UT20190501184500.934130,37d0m0.000s,0d0m0.000s,None
42.58,20MHz,UT20190501184501.033153,37d0m0.000s,0d0m0.000s,None
10.62,20MHz,UT20190501184501.132131,37d0m0.000s,0d0m0.000s,None
8.68,20MHz,UT20190501184501.231249,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501184501.330214,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190501184501.429234,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190501184501.528156,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190501184501.627151,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501184501.726131,37d0m0.000s,0d0m0.000s,None
8.61,20MHz,UT20190501184501.825175,37d0m0.000s,0d0m0.000s,None
11.01,20MHz,UT20190501184501.924135,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501184502.023187,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501184502.122135,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190501184502.221172,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190501184502.500883,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190501184502.504008,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190501184502.602117,37d0m0.000s,0d0m0.000s,None
10.87,20MHz,UT20190501184502.700650,37d0m0.000s,0d0m0.000s,None
7.76,20MHz,UT20190501184502.799641,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501184502.898674,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190501184502.997638,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190501184503.096667,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190501184503.195631,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190501184503.294665,37d0m0.000s,0d0m0.000s,None
8.78,20MHz,UT20190501184503.393640,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190501184503.492647,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501184503.591639,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190501184503.690656,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190501184503.789679,37d0m0.000s,0d0m0.000s,None
8.34,20MHz,UT20190501184503.888663,37d0m0.000s,0d0m0.000s,None
9.52,20MHz,UT20190501184503.987627,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501184504.086664,37d0m0.000s,0d0m0.000s,None
8.29,20MHz,UT20190501184504.185633,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190501184504.284675,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190501184504.383643,37d0m0.000s,0d0m0.000s,None
8.48,20MHz,UT20190501184504.482655,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501184504.581656,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190501184504.680649,37d0m0.000s,0d0m0.000s,None
9.11,20MHz,UT20190501184504.779640,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501184504.878654,37d0m0.000s,0d0m0.000s,None
9.08,20MHz,UT20190501184504.977635,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501184505.076663,37d0m0.000s,0d0m0.000s,None
8.9,20MHz,UT20190501184505.175631,37d0m0.000s,0d0m0.000s,None
10.1,20MHz,UT20190501184505.274667,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190501184505.373633,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190501184505.472653,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501184505.571641,37d0m0.000s,0d0m0.000s,None
9.41,20MHz,UT20190501184505.670655,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190501184505.769642,37d0m0.000s,0d0m0.000s,None
8.38,20MHz,UT20190501184505.868646,37d0m0.000s,0d0m0.000s,None
8.32,20MHz,UT20190501184505.967656,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501184506.066680,37d0m0.000s,0d0m0.000s,None
8.13,20MHz,UT20190501184506.165630,37d0m0.000s,0d0m0.000s,None
8.45,20MHz,UT20190501184506.264654,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190501184506.363627,37d0m0.000s,0d0m0.000s,None
8.71,20MHz,UT20190501184506.462651,37d0m0.000s,0d0m0.000s,None
8.6,20MHz,UT20190501184506.561638,37d0m0.000s,0d0m0.000s,None
8.36,20MHz,UT20190501184506.660663,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190501184506.759636,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190501184506.858661,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190501184506.957647,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501184507.056680,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190501184507.155634,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190501184507.254674,37d0m0.000s,0d0m0.000s,None
8.05,20MHz,UT20190501184507.353641,37d0m0.000s,0d0m0.000s,None
9.18,20MHz,UT20190501184507.452648,37d0m0.000s,0d0m0.000s,None
9.47,20MHz,UT20190501184507.551635,37d0m0.000s,0d0m0.000s,None
10.98,20MHz,UT20190501184507.650693,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190501184507.749689,37d0m0.000s,0d0m0.000s,None
8.79,20MHz,UT20190501184507.848671,37d0m0.000s,0d0m0.000s,None
9.8,20MHz,UT20190501184507.947635,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190501184508.046674,37d0m0.000s,0d0m0.000s,None
8.32,20MHz,UT20190501184508.145633,37d0m0.000s,0d0m0.000s,None
7.9,20MHz,UT20190501184508.244651,37d0m0.000s,0d0m0.000s,None
9.17,20MHz,UT20190501184508.343631,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190501184508.442741,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190501184508.541663,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501184508.640662,37d0m0.000s,0d0m0.000s,None
8.42,20MHz,UT20190501184508.739638,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190501184508.838662,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190501184508.937632,37d0m0.000s,0d0m0.000s,None
9.01,20MHz,UT20190501184509.036712,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190501184509.135643,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501184509.234652,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190501184509.333643,37d0m0.000s,0d0m0.000s,None
9.37,20MHz,UT20190501184509.432652,37d0m0.000s,0d0m0.000s,None
9.11,20MHz,UT20190501184509.531636,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501184509.630739,37d0m0.000s,0d0m0.000s,None
