Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
10.18,20MHz,UT20190131044850.869234,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190131044850.968207,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190131044851.067209,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190131044851.166205,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190131044851.265214,37d0m0.000s,0d0m0.000s,None
11.02,20MHz,UT20190131044851.364228,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131044851.463201,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190131044851.562232,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190131044851.789783,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190131044851.793224,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190131044851.891154,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131044851.989668,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131044852.088689,37d0m0.000s,0d0m0.000s,None
11.28,20MHz,UT20190131044852.187660,37d0m0.000s,0d0m0.000s,None
10.99,20MHz,UT20190131044852.286670,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190131044852.385693,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131044852.484663,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190131044852.583675,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190131044852.682693,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190131044852.781665,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190131044852.880683,37d0m0.000s,0d0m0.000s,None
11.57,20MHz,UT20190131044852.979662,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190131044853.078704,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190131044853.177662,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190131044853.276677,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190131044853.375699,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190131044853.474670,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190131044853.573681,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190131044853.672680,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190131044853.771668,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190131044853.870687,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190131044853.969685,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190131044854.068675,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190131044854.167680,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190131044854.266663,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190131044854.365691,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131044854.464694,37d0m0.000s,0d0m0.000s,None
11.84,20MHz,UT20190131044854.563701,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131044854.662697,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190131044854.915256,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190131044854.918163,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131044855.016362,37d0m0.000s,0d0m0.000s,None
12.19,20MHz,UT20190131044855.115124,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131044855.214105,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190131044855.313132,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190131044855.412106,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190131044855.511150,37d0m0.000s,0d0m0.000s,None
17.3,20MHz,UT20190131044855.610138,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190131044855.709111,37d0m0.000s,0d0m0.000s,None
17.13,20MHz,UT20190131044855.808115,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190131044855.907104,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190131044856.006126,37d0m0.000s,0d0m0.000s,None
20.37,20MHz,UT20190131044856.105102,37d0m0.000s,0d0m0.000s,None
19.64,20MHz,UT20190131044856.204096,37d0m0.000s,0d0m0.000s,None
21.05,20MHz,UT20190131044856.303177,37d0m0.000s,0d0m0.000s,None
19.73,20MHz,UT20190131044856.402116,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190131044856.501239,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190131044856.600125,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190131044856.699104,37d0m0.000s,0d0m0.000s,None
16.97,20MHz,UT20190131044856.798124,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190131044856.897117,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190131044856.996107,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190131044857.095124,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190131044857.194115,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190131044857.293161,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190131044857.392112,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131044857.491103,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190131044857.590132,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190131044857.689114,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190131044857.788237,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190131044857.887113,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190131044857.986118,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190131044858.085127,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190131044858.184121,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190131044858.283105,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190131044858.382137,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190131044858.481124,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190131044858.580116,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190131044858.679103,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190131044858.778113,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190131044858.877123,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190131044858.976103,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190131044859.075114,37d0m0.000s,0d0m0.000s,None
12.0,20MHz,UT20190131044859.174140,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190131044859.273167,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190131044859.372122,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190131044859.471105,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190131044859.570121,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190131044859.669109,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190131044859.768106,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190131044859.867117,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190131044859.966119,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131044900.065116,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190131044900.164209,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131044900.263110,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190131044900.362127,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190131044900.665933,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190131044900.669211,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131044900.767240,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190131044900.865851,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190131044900.964853,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190131044901.063866,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190131044901.162844,37d0m0.000s,0d0m0.000s,None
10.93,20MHz,UT20190131044901.261831,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190131044901.360839,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190131044901.459828,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190131044901.558832,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190131044901.657842,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190131044901.756825,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190131044901.855832,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190131044901.954831,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190131044902.053888,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190131044902.152823,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190131044902.251824,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190131044902.350863,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190131044902.449838,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190131044902.548852,37d0m0.000s,0d0m0.000s,None
10.39,20MHz,UT20190131044902.647843,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190131044902.746826,37d0m0.000s,0d0m0.000s,None
40.71,20MHz,UT20190131044902.845848,37d0m0.000s,0d0m0.000s,None
37.19,20MHz,UT20190131044902.944844,37d0m0.000s,0d0m0.000s,None
34.34,20MHz,UT20190131044903.043825,37d0m0.000s,0d0m0.000s,None
33.64,20MHz,UT20190131044903.142836,37d0m0.000s,0d0m0.000s,None
32.51,20MHz,UT20190131044903.241850,37d0m0.000s,0d0m0.000s,None
35.75,20MHz,UT20190131044903.340826,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20190131044903.439838,37d0m0.000s,0d0m0.000s,None
33.33,20MHz,UT20190131044903.538828,37d0m0.000s,0d0m0.000s,None
34.31,20MHz,UT20190131044903.637837,37d0m0.000s,0d0m0.000s,None
31.22,20MHz,UT20190131044903.736842,37d0m0.000s,0d0m0.000s,None
35.37,20MHz,UT20190131044903.835832,37d0m0.000s,0d0m0.000s,None
33.72,20MHz,UT20190131044903.934828,37d0m0.000s,0d0m0.000s,None
35.57,20MHz,UT20190131044904.033832,37d0m0.000s,0d0m0.000s,None
32.45,20MHz,UT20190131044904.132889,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20190131044904.231820,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190131044904.331948,37d0m0.000s,0d0m0.000s,None
40.55,20MHz,UT20190131044904.430072,37d0m0.000s,0d0m0.000s,None
39.64,20MHz,UT20190131044904.528817,37d0m0.000s,0d0m0.000s,None
37.22,20MHz,UT20190131044904.627840,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20190131044904.726821,37d0m0.000s,0d0m0.000s,None
29.47,20MHz,UT20190131044904.825839,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190131044904.924818,37d0m0.000s,0d0m0.000s,None
37.05,20MHz,UT20190131044905.023820,37d0m0.000s,0d0m0.000s,None
40.09,20MHz,UT20190131044905.122856,37d0m0.000s,0d0m0.000s,None
33.14,20MHz,UT20190131044905.221826,37d0m0.000s,0d0m0.000s,None
37.74,20MHz,UT20190131044905.320847,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20190131044905.419876,37d0m0.000s,0d0m0.000s,None
34.61,20MHz,UT20190131044905.518827,37d0m0.000s,0d0m0.000s,None
35.19,20MHz,UT20190131044905.617833,37d0m0.000s,0d0m0.000s,None
32.66,20MHz,UT20190131044905.716834,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20190131044905.815858,37d0m0.000s,0d0m0.000s,None
29.05,20MHz,UT20190131044905.914821,37d0m0.000s,0d0m0.000s,None
31.81,20MHz,UT20190131044906.013825,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20190131044906.112823,37d0m0.000s,0d0m0.000s,None
28.09,20MHz,UT20190131044906.211828,37d0m0.000s,0d0m0.000s,None
36.05,20MHz,UT20190131044906.310850,37d0m0.000s,0d0m0.000s,None
28.59,20MHz,UT20190131044906.409831,37d0m0.000s,0d0m0.000s,None
34.53,20MHz,UT20190131044906.508814,37d0m0.000s,0d0m0.000s,None
21.22,20MHz,UT20190131044906.607829,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190131044906.706833,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131044906.805837,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131044906.904823,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190131044907.003836,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190131044907.102843,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190131044907.201826,37d0m0.000s,0d0m0.000s,None
11.63,20MHz,UT20190131044907.300842,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190131044907.399834,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190131044907.498822,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190131044907.597840,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131044907.696814,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190131044907.795838,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190131044907.894831,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190131044907.993842,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190131044908.092826,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190131044908.191879,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190131044908.291092,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190131044908.389844,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131044908.488832,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190131044908.587837,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190131044908.686829,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131044908.785825,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190131044908.884847,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190131044908.983831,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131044909.082839,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190131044909.181833,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190131044909.280822,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190131044909.379842,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190131044909.478828,37d0m0.000s,0d0m0.000s,None
16.28,20MHz,UT20190131044909.577848,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190131044909.676818,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190131044909.775833,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190131044909.874872,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190131044909.973849,37d0m0.000s,0d0m0.000s,None
11.75,20MHz,UT20190131044910.072836,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190131044910.171829,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190131044910.270827,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131044910.369847,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190131044910.468824,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190131044910.567871,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190131044910.666858,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190131044910.765843,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190131044910.864835,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190131044910.963827,37d0m0.000s,0d0m0.000s,None
11.08,20MHz,UT20190131044911.062835,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190131044911.289771,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190131044911.293214,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190131044911.391016,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190131044911.489662,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190131044911.588666,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190131044911.687675,37d0m0.000s,0d0m0.000s,None
17.05,20MHz,UT20190131044911.786666,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190131044911.885677,37d0m0.000s,0d0m0.000s,None
17.17,20MHz,UT20190131044911.984668,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190131044912.083667,37d0m0.000s,0d0m0.000s,None
20.88,20MHz,UT20190131044912.182678,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190131044912.281675,37d0m0.000s,0d0m0.000s,None
17.96,20MHz,UT20190131044912.380684,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190131044912.479646,37d0m0.000s,0d0m0.000s,None
20.01,20MHz,UT20190131044912.578676,37d0m0.000s,0d0m0.000s,None
20.48,20MHz,UT20190131044912.677659,37d0m0.000s,0d0m0.000s,None
19.47,20MHz,UT20190131044912.776660,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190131044912.875657,37d0m0.000s,0d0m0.000s,None
20.78,20MHz,UT20190131044912.974671,37d0m0.000s,0d0m0.000s,None
22.44,20MHz,UT20190131044913.073688,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190131044913.172654,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190131044913.271653,37d0m0.000s,0d0m0.000s,None
28.72,20MHz,UT20190131044913.370690,37d0m0.000s,0d0m0.000s,None
24.33,20MHz,UT20190131044913.469679,37d0m0.000s,0d0m0.000s,None
24.06,20MHz,UT20190131044913.568700,37d0m0.000s,0d0m0.000s,None
23.7,20MHz,UT20190131044913.667660,37d0m0.000s,0d0m0.000s,None
22.1,20MHz,UT20190131044913.766712,37d0m0.000s,0d0m0.000s,None
25.24,20MHz,UT20190131044913.865697,37d0m0.000s,0d0m0.000s,None
25.23,20MHz,UT20190131044913.964692,37d0m0.000s,0d0m0.000s,None
28.49,20MHz,UT20190131044914.063662,37d0m0.000s,0d0m0.000s,None
28.51,20MHz,UT20190131044914.162662,37d0m0.000s,0d0m0.000s,None
26.52,20MHz,UT20190131044914.416237,37d0m0.000s,0d0m0.000s,None
31.8,20MHz,UT20190131044914.419586,37d0m0.000s,0d0m0.000s,None
28.89,20MHz,UT20190131044914.517530,37d0m0.000s,0d0m0.000s,None
25.25,20MHz,UT20190131044914.616155,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190131044914.715137,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190131044914.814196,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190131044914.913279,37d0m0.000s,0d0m0.000s,None
29.49,20MHz,UT20190131044915.012197,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190131044915.111152,37d0m0.000s,0d0m0.000s,None
43.67,20MHz,UT20190131044915.210144,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20190131044915.309159,37d0m0.000s,0d0m0.000s,None
38.02,20MHz,UT20190131044915.408143,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20190131044915.507151,37d0m0.000s,0d0m0.000s,None
34.96,20MHz,UT20190131044915.606166,37d0m0.000s,0d0m0.000s,None
33.64,20MHz,UT20190131044915.705135,37d0m0.000s,0d0m0.000s,None
35.56,20MHz,UT20190131044915.804164,37d0m0.000s,0d0m0.000s,None
34.55,20MHz,UT20190131044915.903166,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20190131044916.002184,37d0m0.000s,0d0m0.000s,None
36.9,20MHz,UT20190131044916.101258,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20190131044916.200141,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20190131044916.299210,37d0m0.000s,0d0m0.000s,None
44.22,20MHz,UT20190131044916.398160,37d0m0.000s,0d0m0.000s,None
38.17,20MHz,UT20190131044916.497144,37d0m0.000s,0d0m0.000s,None
34.06,20MHz,UT20190131044916.597071,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190131044916.695268,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131044916.794160,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190131044916.893154,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190131044916.992194,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190131044917.091159,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190131044917.190219,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190131044917.289276,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190131044917.388165,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190131044917.487139,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190131044917.586160,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190131044917.685167,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190131044917.784160,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131044917.883235,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190131044917.982159,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190131044918.081166,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131044918.180156,37d0m0.000s,0d0m0.000s,None
15.96,20MHz,UT20190131044918.279146,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131044918.378187,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190131044918.477159,37d0m0.000s,0d0m0.000s,None
11.59,20MHz,UT20190131044918.576178,37d0m0.000s,0d0m0.000s,None
11.93,20MHz,UT20190131044918.675145,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190131044918.774148,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190131044918.873153,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190131044918.972147,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190131044919.071168,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190131044919.170156,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190131044919.269151,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190131044919.368171,37d0m0.000s,0d0m0.000s,None
11.36,20MHz,UT20190131044919.467169,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190131044919.566171,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190131044919.665149,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190131044919.764150,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190131044919.863154,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190131044919.962158,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190131044920.290356,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190131044920.293884,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190131044920.391753,37d0m0.000s,0d0m0.000s,None
12.05,20MHz,UT20190131044920.490298,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190131044920.589273,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190131044920.688250,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190131044920.787245,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190131044920.886294,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190131044920.985286,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190131044921.084342,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190131044921.183253,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190131044921.282277,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190131044921.381300,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190131044921.480254,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190131044921.579270,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190131044921.678255,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190131044921.777257,37d0m0.000s,0d0m0.000s,None
11.74,20MHz,UT20190131044921.876265,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190131044921.975271,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190131044922.074286,37d0m0.000s,0d0m0.000s,None
11.54,20MHz,UT20190131044922.173263,37d0m0.000s,0d0m0.000s,None
11.63,20MHz,UT20190131044922.272257,37d0m0.000s,0d0m0.000s,None
10.54,20MHz,UT20190131044922.371286,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190131044922.470258,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131044922.569299,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190131044922.668254,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190131044922.767277,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190131044922.866280,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131044922.965285,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190131044923.064317,37d0m0.000s,0d0m0.000s,None
11.52,20MHz,UT20190131044923.163351,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190131044923.262258,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190131044923.361280,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131044923.460250,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190131044923.559261,37d0m0.000s,0d0m0.000s,None
11.69,20MHz,UT20190131044923.658263,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190131044923.757287,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131044923.856279,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190131044923.955246,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190131044924.054265,37d0m0.000s,0d0m0.000s,None
11.17,20MHz,UT20190131044924.153267,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190131044924.252257,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190131044924.351282,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190131044924.450264,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190131044924.549282,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190131044924.648254,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190131044924.747258,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190131044924.846271,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190131044924.945258,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190131044925.044310,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190131044925.143261,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190131044925.242276,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190131044925.341290,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131044925.440301,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190131044925.539353,37d0m0.000s,0d0m0.000s,None
