Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
43.91,20MHz,UT20190519135623.845435,37d0m0.000s,0d0m0.000s,None
40.62,20MHz,UT20190519135623.944419,37d0m0.000s,0d0m0.000s,None
42.66,20MHz,UT20190519135624.043432,37d0m0.000s,0d0m0.000s,None
39.52,20MHz,UT20190519135624.142438,37d0m0.000s,0d0m0.000s,None
48.68,20MHz,UT20190519135624.241422,37d0m0.000s,0d0m0.000s,None
44.3,20MHz,UT20190519135624.340438,37d0m0.000s,0d0m0.000s,None
35.91,20MHz,UT20190519135624.439457,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20190519135624.538439,37d0m0.000s,0d0m0.000s,None
40.91,20MHz,UT20190519135624.637474,37d0m0.000s,0d0m0.000s,None
37.41,20MHz,UT20190519135624.948349,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20190519135624.951814,37d0m0.000s,0d0m0.000s,None
47.39,20MHz,UT20190519135625.049724,37d0m0.000s,0d0m0.000s,None
38.29,20MHz,UT20190519135625.148264,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190519135625.247234,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20190519135625.346249,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20190519135625.445236,37d0m0.000s,0d0m0.000s,None
38.87,20MHz,UT20190519135625.544247,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20190519135625.643249,37d0m0.000s,0d0m0.000s,None
36.23,20MHz,UT20190519135625.742281,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20190519135625.841240,37d0m0.000s,0d0m0.000s,None
43.99,20MHz,UT20190519135625.940245,37d0m0.000s,0d0m0.000s,None
47.61,20MHz,UT20190519135626.039239,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20190519135626.138250,37d0m0.000s,0d0m0.000s,None
42.48,20MHz,UT20190519135626.237233,37d0m0.000s,0d0m0.000s,None
42.81,20MHz,UT20190519135626.336272,37d0m0.000s,0d0m0.000s,None
45.05,20MHz,UT20190519135626.435246,37d0m0.000s,0d0m0.000s,None
40.29,20MHz,UT20190519135626.534238,37d0m0.000s,0d0m0.000s,None
37.19,20MHz,UT20190519135626.633304,37d0m0.000s,0d0m0.000s,None
48.96,20MHz,UT20190519135626.732294,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20190519135626.831289,37d0m0.000s,0d0m0.000s,None
40.27,20MHz,UT20190519135626.930246,37d0m0.000s,0d0m0.000s,None
34.63,20MHz,UT20190519135627.029234,37d0m0.000s,0d0m0.000s,None
42.47,20MHz,UT20190519135627.128272,37d0m0.000s,0d0m0.000s,None
38.9,20MHz,UT20190519135627.227237,37d0m0.000s,0d0m0.000s,None
48.35,20MHz,UT20190519135627.326244,37d0m0.000s,0d0m0.000s,None
32.74,20MHz,UT20190519135627.425248,37d0m0.000s,0d0m0.000s,None
39.85,20MHz,UT20190519135627.524243,37d0m0.000s,0d0m0.000s,None
37.94,20MHz,UT20190519135627.623302,37d0m0.000s,0d0m0.000s,None
35.27,20MHz,UT20190519135627.722242,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20190519135627.821232,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20190519135627.920258,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20190519135628.019311,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20190519135628.118267,37d0m0.000s,0d0m0.000s,None
40.9,20MHz,UT20190519135628.217244,37d0m0.000s,0d0m0.000s,None
40.24,20MHz,UT20190519135628.316279,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190519135628.415246,37d0m0.000s,0d0m0.000s,None
41.71,20MHz,UT20190519135628.514234,37d0m0.000s,0d0m0.000s,None
41.2,20MHz,UT20190519135628.613278,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20190519135628.712239,37d0m0.000s,0d0m0.000s,None
40.55,20MHz,UT20190519135628.811228,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20190519135628.910257,37d0m0.000s,0d0m0.000s,None
38.97,20MHz,UT20190519135629.009228,37d0m0.000s,0d0m0.000s,None
42.18,20MHz,UT20190519135629.108259,37d0m0.000s,0d0m0.000s,None
40.04,20MHz,UT20190519135629.207235,37d0m0.000s,0d0m0.000s,None
38.73,20MHz,UT20190519135629.306243,37d0m0.000s,0d0m0.000s,None
43.68,20MHz,UT20190519135629.405296,37d0m0.000s,0d0m0.000s,None
36.42,20MHz,UT20190519135629.504246,37d0m0.000s,0d0m0.000s,None
42.6,20MHz,UT20190519135629.603237,37d0m0.000s,0d0m0.000s,None
35.88,20MHz,UT20190519135629.702256,37d0m0.000s,0d0m0.000s,None
41.04,20MHz,UT20190519135629.801233,37d0m0.000s,0d0m0.000s,None
42.42,20MHz,UT20190519135629.900258,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20190519135629.999236,37d0m0.000s,0d0m0.000s,None
39.19,20MHz,UT20190519135630.098244,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20190519135630.197230,37d0m0.000s,0d0m0.000s,None
40.03,20MHz,UT20190519135630.296259,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190519135630.395252,37d0m0.000s,0d0m0.000s,None
44.54,20MHz,UT20190519135630.494245,37d0m0.000s,0d0m0.000s,None
45.16,20MHz,UT20190519135630.593248,37d0m0.000s,0d0m0.000s,None
40.64,20MHz,UT20190519135630.692277,37d0m0.000s,0d0m0.000s,None
35.29,20MHz,UT20190519135630.791229,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190519135630.890246,37d0m0.000s,0d0m0.000s,None
40.35,20MHz,UT20190519135630.989217,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20190519135631.088286,37d0m0.000s,0d0m0.000s,None
36.35,20MHz,UT20190519135631.187238,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20190519135631.286246,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20190519135631.385270,37d0m0.000s,0d0m0.000s,None
34.4,20MHz,UT20190519135631.484278,37d0m0.000s,0d0m0.000s,None
38.43,20MHz,UT20190519135631.583255,37d0m0.000s,0d0m0.000s,None
33.97,20MHz,UT20190519135631.682250,37d0m0.000s,0d0m0.000s,None
33.29,20MHz,UT20190519135631.781227,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20190519135631.880251,37d0m0.000s,0d0m0.000s,None
40.0,20MHz,UT20190519135631.979240,37d0m0.000s,0d0m0.000s,None
46.9,20MHz,UT20190519135632.078247,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20190519135632.177240,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20190519135632.276239,37d0m0.000s,0d0m0.000s,None
31.27,20MHz,UT20190519135632.375252,37d0m0.000s,0d0m0.000s,None
37.27,20MHz,UT20190519135632.474239,37d0m0.000s,0d0m0.000s,None
47.24,20MHz,UT20190519135632.573230,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20190519135632.672253,37d0m0.000s,0d0m0.000s,None
37.03,20MHz,UT20190519135632.771238,37d0m0.000s,0d0m0.000s,None
43.15,20MHz,UT20190519135632.870253,37d0m0.000s,0d0m0.000s,None
44.44,20MHz,UT20190519135632.969225,37d0m0.000s,0d0m0.000s,None
39.85,20MHz,UT20190519135633.068239,37d0m0.000s,0d0m0.000s,None
42.8,20MHz,UT20190519135633.167247,37d0m0.000s,0d0m0.000s,None
36.97,20MHz,UT20190519135633.266240,37d0m0.000s,0d0m0.000s,None
43.02,20MHz,UT20190519135633.365238,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20190519135633.464249,37d0m0.000s,0d0m0.000s,None
42.8,20MHz,UT20190519135633.563240,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20190519135633.662257,37d0m0.000s,0d0m0.000s,None
38.4,20MHz,UT20190519135633.761234,37d0m0.000s,0d0m0.000s,None
43.77,20MHz,UT20190519135633.860289,37d0m0.000s,0d0m0.000s,None
43.44,20MHz,UT20190519135633.959230,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20190519135634.058236,37d0m0.000s,0d0m0.000s,None
39.29,20MHz,UT20190519135634.157235,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20190519135634.256243,37d0m0.000s,0d0m0.000s,None
45.72,20MHz,UT20190519135634.355238,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20190519135634.454245,37d0m0.000s,0d0m0.000s,None
41.48,20MHz,UT20190519135634.553230,37d0m0.000s,0d0m0.000s,None
37.94,20MHz,UT20190519135634.652274,37d0m0.000s,0d0m0.000s,None
34.97,20MHz,UT20190519135634.751236,37d0m0.000s,0d0m0.000s,None
42.41,20MHz,UT20190519135634.850248,37d0m0.000s,0d0m0.000s,None
36.77,20MHz,UT20190519135634.949230,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20190519135635.048245,37d0m0.000s,0d0m0.000s,None
42.15,20MHz,UT20190519135635.147295,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20190519135635.246238,37d0m0.000s,0d0m0.000s,None
45.86,20MHz,UT20190519135635.345236,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20190519135635.444245,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20190519135635.543227,37d0m0.000s,0d0m0.000s,None
40.84,20MHz,UT20190519135635.642263,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20190519135635.741232,37d0m0.000s,0d0m0.000s,None
35.3,20MHz,UT20190519135635.840264,37d0m0.000s,0d0m0.000s,None
34.87,20MHz,UT20190519135635.939242,37d0m0.000s,0d0m0.000s,None
37.02,20MHz,UT20190519135636.038278,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20190519135636.137263,37d0m0.000s,0d0m0.000s,None
36.89,20MHz,UT20190519135636.446832,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20190519135636.450016,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20190519135636.548162,37d0m0.000s,0d0m0.000s,None
36.47,20MHz,UT20190519135636.646650,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20190519135636.745627,37d0m0.000s,0d0m0.000s,None
40.74,20MHz,UT20190519135636.844673,37d0m0.000s,0d0m0.000s,None
37.87,20MHz,UT20190519135636.943635,37d0m0.000s,0d0m0.000s,None
35.21,20MHz,UT20190519135637.042620,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20190519135637.141636,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20190519135637.240650,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20190519135637.339639,37d0m0.000s,0d0m0.000s,None
37.79,20MHz,UT20190519135637.438617,37d0m0.000s,0d0m0.000s,None
38.94,20MHz,UT20190519135637.537640,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20190519135637.636646,37d0m0.000s,0d0m0.000s,None
48.73,20MHz,UT20190519135637.735627,37d0m0.000s,0d0m0.000s,None
35.03,20MHz,UT20190519135637.834637,37d0m0.000s,0d0m0.000s,None
35.95,20MHz,UT20190519135637.933631,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20190519135638.032624,37d0m0.000s,0d0m0.000s,None
44.46,20MHz,UT20190519135638.131658,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20190519135638.230619,37d0m0.000s,0d0m0.000s,None
45.05,20MHz,UT20190519135638.329643,37d0m0.000s,0d0m0.000s,None
41.22,20MHz,UT20190519135638.428627,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20190519135638.527653,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20190519135638.626623,37d0m0.000s,0d0m0.000s,None
44.28,20MHz,UT20190519135638.725644,37d0m0.000s,0d0m0.000s,None
40.61,20MHz,UT20190519135638.824644,37d0m0.000s,0d0m0.000s,None
36.49,20MHz,UT20190519135638.923647,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20190519135639.022613,37d0m0.000s,0d0m0.000s,None
27.81,20MHz,UT20190519135639.121637,37d0m0.000s,0d0m0.000s,None
41.35,20MHz,UT20190519135639.220623,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20190519135639.319621,37d0m0.000s,0d0m0.000s,None
38.61,20MHz,UT20190519135639.418637,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20190519135639.517625,37d0m0.000s,0d0m0.000s,None
42.49,20MHz,UT20190519135639.616633,37d0m0.000s,0d0m0.000s,None
44.22,20MHz,UT20190519135639.715634,37d0m0.000s,0d0m0.000s,None
41.8,20MHz,UT20190519135639.814610,37d0m0.000s,0d0m0.000s,None
39.16,20MHz,UT20190519135639.913691,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20190519135640.012624,37d0m0.000s,0d0m0.000s,None
36.97,20MHz,UT20190519135640.111641,37d0m0.000s,0d0m0.000s,None
33.66,20MHz,UT20190519135640.210619,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20190519135640.309640,37d0m0.000s,0d0m0.000s,None
37.08,20MHz,UT20190519135640.408663,37d0m0.000s,0d0m0.000s,None
44.15,20MHz,UT20190519135640.507629,37d0m0.000s,0d0m0.000s,None
32.17,20MHz,UT20190519135640.606639,37d0m0.000s,0d0m0.000s,None
34.32,20MHz,UT20190519135640.705630,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20190519135640.804654,37d0m0.000s,0d0m0.000s,None
38.66,20MHz,UT20190519135640.903639,37d0m0.000s,0d0m0.000s,None
40.5,20MHz,UT20190519135641.002613,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20190519135641.101635,37d0m0.000s,0d0m0.000s,None
44.19,20MHz,UT20190519135641.200618,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20190519135641.299628,37d0m0.000s,0d0m0.000s,None
33.48,20MHz,UT20190519135641.398633,37d0m0.000s,0d0m0.000s,None
37.69,20MHz,UT20190519135641.497622,37d0m0.000s,0d0m0.000s,None
36.05,20MHz,UT20190519135641.596627,37d0m0.000s,0d0m0.000s,None
36.37,20MHz,UT20190519135641.695634,37d0m0.000s,0d0m0.000s,None
40.2,20MHz,UT20190519135641.794625,37d0m0.000s,0d0m0.000s,None
44.49,20MHz,UT20190519135641.893643,37d0m0.000s,0d0m0.000s,None
35.08,20MHz,UT20190519135641.992618,37d0m0.000s,0d0m0.000s,None
39.26,20MHz,UT20190519135642.091643,37d0m0.000s,0d0m0.000s,None
40.53,20MHz,UT20190519135642.190614,37d0m0.000s,0d0m0.000s,None
43.99,20MHz,UT20190519135642.289623,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20190519135642.388649,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20190519135642.487635,37d0m0.000s,0d0m0.000s,None
33.01,20MHz,UT20190519135642.586644,37d0m0.000s,0d0m0.000s,None
36.99,20MHz,UT20190519135642.685644,37d0m0.000s,0d0m0.000s,None
42.49,20MHz,UT20190519135642.784619,37d0m0.000s,0d0m0.000s,None
44.83,20MHz,UT20190519135642.883648,37d0m0.000s,0d0m0.000s,None
36.19,20MHz,UT20190519135642.982618,37d0m0.000s,0d0m0.000s,None
44.9,20MHz,UT20190519135643.081696,37d0m0.000s,0d0m0.000s,None
37.63,20MHz,UT20190519135643.180629,37d0m0.000s,0d0m0.000s,None
43.27,20MHz,UT20190519135643.279628,37d0m0.000s,0d0m0.000s,None
42.45,20MHz,UT20190519135643.378634,37d0m0.000s,0d0m0.000s,None
41.49,20MHz,UT20190519135643.477619,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20190519135643.576628,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20190519135643.675644,37d0m0.000s,0d0m0.000s,None
39.03,20MHz,UT20190519135643.774613,37d0m0.000s,0d0m0.000s,None
41.44,20MHz,UT20190519135643.873642,37d0m0.000s,0d0m0.000s,None
37.63,20MHz,UT20190519135643.972627,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20190519135644.071693,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20190519135644.170648,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20190519135644.269621,37d0m0.000s,0d0m0.000s,None
42.45,20MHz,UT20190519135644.368630,37d0m0.000s,0d0m0.000s,None
35.41,20MHz,UT20190519135644.467633,37d0m0.000s,0d0m0.000s,None
43.8,20MHz,UT20190519135644.566611,37d0m0.000s,0d0m0.000s,None
39.79,20MHz,UT20190519135644.665636,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20190519135644.764619,37d0m0.000s,0d0m0.000s,None
44.75,20MHz,UT20190519135644.863643,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20190519135644.962611,37d0m0.000s,0d0m0.000s,None
37.2,20MHz,UT20190519135645.061626,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20190519135645.160637,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190519135645.259630,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20190519135645.358624,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20190519135645.457629,37d0m0.000s,0d0m0.000s,None
39.71,20MHz,UT20190519135645.556617,37d0m0.000s,0d0m0.000s,None
37.78,20MHz,UT20190519135645.655640,37d0m0.000s,0d0m0.000s,None
48.89,20MHz,UT20190519135645.754614,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20190519135645.853635,37d0m0.000s,0d0m0.000s,None
38.96,20MHz,UT20190519135645.952652,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20190519135646.051633,37d0m0.000s,0d0m0.000s,None
42.17,20MHz,UT20190519135646.150631,37d0m0.000s,0d0m0.000s,None
38.91,20MHz,UT20190519135646.249625,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20190519135646.348623,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20190519135646.447632,37d0m0.000s,0d0m0.000s,None
42.7,20MHz,UT20190519135646.546612,37d0m0.000s,0d0m0.000s,None
38.41,20MHz,UT20190519135646.645699,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20190519135646.744621,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20190519135646.843639,37d0m0.000s,0d0m0.000s,None
44.11,20MHz,UT20190519135646.942624,37d0m0.000s,0d0m0.000s,None
40.75,20MHz,UT20190519135647.041627,37d0m0.000s,0d0m0.000s,None
41.56,20MHz,UT20190519135647.140642,37d0m0.000s,0d0m0.000s,None
36.28,20MHz,UT20190519135647.239662,37d0m0.000s,0d0m0.000s,None
41.46,20MHz,UT20190519135647.338628,37d0m0.000s,0d0m0.000s,None
41.94,20MHz,UT20190519135647.437645,37d0m0.000s,0d0m0.000s,None
38.11,20MHz,UT20190519135647.536656,37d0m0.000s,0d0m0.000s,None
42.09,20MHz,UT20190519135647.821765,37d0m0.000s,0d0m0.000s,None
44.54,20MHz,UT20190519135647.823907,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20190519135647.922680,37d0m0.000s,0d0m0.000s,None
35.55,20MHz,UT20190519135648.021549,37d0m0.000s,0d0m0.000s,None
36.8,20MHz,UT20190519135648.120574,37d0m0.000s,0d0m0.000s,None
40.33,20MHz,UT20190519135648.219550,37d0m0.000s,0d0m0.000s,None
43.82,20MHz,UT20190519135648.318564,37d0m0.000s,0d0m0.000s,None
42.5,20MHz,UT20190519135648.417601,37d0m0.000s,0d0m0.000s,None
44.03,20MHz,UT20190519135648.516564,37d0m0.000s,0d0m0.000s,None
42.83,20MHz,UT20190519135648.615581,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20190519135648.714563,37d0m0.000s,0d0m0.000s,None
38.76,20MHz,UT20190519135648.813543,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20190519135648.912575,37d0m0.000s,0d0m0.000s,None
41.2,20MHz,UT20190519135649.011553,37d0m0.000s,0d0m0.000s,None
34.73,20MHz,UT20190519135649.110566,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20190519135649.209544,37d0m0.000s,0d0m0.000s,None
42.7,20MHz,UT20190519135649.308557,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20190519135649.407555,37d0m0.000s,0d0m0.000s,None
35.61,20MHz,UT20190519135649.506557,37d0m0.000s,0d0m0.000s,None
36.67,20MHz,UT20190519135649.605564,37d0m0.000s,0d0m0.000s,None
39.49,20MHz,UT20190519135649.704565,37d0m0.000s,0d0m0.000s,None
34.35,20MHz,UT20190519135649.803559,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20190519135649.902589,37d0m0.000s,0d0m0.000s,None
36.45,20MHz,UT20190519135650.001544,37d0m0.000s,0d0m0.000s,None
48.03,20MHz,UT20190519135650.100569,37d0m0.000s,0d0m0.000s,None
35.47,20MHz,UT20190519135650.199549,37d0m0.000s,0d0m0.000s,None
40.64,20MHz,UT20190519135650.298550,37d0m0.000s,0d0m0.000s,None
39.02,20MHz,UT20190519135650.397560,37d0m0.000s,0d0m0.000s,None
33.49,20MHz,UT20190519135650.496556,37d0m0.000s,0d0m0.000s,None
45.22,20MHz,UT20190519135650.595568,37d0m0.000s,0d0m0.000s,None
36.82,20MHz,UT20190519135650.694561,37d0m0.000s,0d0m0.000s,None
40.42,20MHz,UT20190519135650.793556,37d0m0.000s,0d0m0.000s,None
44.1,20MHz,UT20190519135650.892618,37d0m0.000s,0d0m0.000s,None
35.91,20MHz,UT20190519135650.991543,37d0m0.000s,0d0m0.000s,None
38.33,20MHz,UT20190519135651.090559,37d0m0.000s,0d0m0.000s,None
43.48,20MHz,UT20190519135651.189550,37d0m0.000s,0d0m0.000s,None
44.58,20MHz,UT20190519135651.288559,37d0m0.000s,0d0m0.000s,None
45.0,20MHz,UT20190519135651.387561,37d0m0.000s,0d0m0.000s,None
34.97,20MHz,UT20190519135651.486561,37d0m0.000s,0d0m0.000s,None
35.82,20MHz,UT20190519135651.585568,37d0m0.000s,0d0m0.000s,None
45.21,20MHz,UT20190519135651.684572,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20190519135651.783551,37d0m0.000s,0d0m0.000s,None
38.88,20MHz,UT20190519135651.882569,37d0m0.000s,0d0m0.000s,None
45.33,20MHz,UT20190519135651.981549,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20190519135652.080574,37d0m0.000s,0d0m0.000s,None
43.17,20MHz,UT20190519135652.179556,37d0m0.000s,0d0m0.000s,None
42.55,20MHz,UT20190519135652.278552,37d0m0.000s,0d0m0.000s,None
37.17,20MHz,UT20190519135652.377553,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20190519135652.476577,37d0m0.000s,0d0m0.000s,None
45.98,20MHz,UT20190519135652.575564,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20190519135652.674565,37d0m0.000s,0d0m0.000s,None
47.15,20MHz,UT20190519135652.773549,37d0m0.000s,0d0m0.000s,None
40.75,20MHz,UT20190519135652.872570,37d0m0.000s,0d0m0.000s,None
41.85,20MHz,UT20190519135652.971546,37d0m0.000s,0d0m0.000s,None
46.76,20MHz,UT20190519135653.070578,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20190519135653.169572,37d0m0.000s,0d0m0.000s,None
41.62,20MHz,UT20190519135653.268560,37d0m0.000s,0d0m0.000s,None
42.49,20MHz,UT20190519135653.367568,37d0m0.000s,0d0m0.000s,None
33.39,20MHz,UT20190519135653.466554,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20190519135653.565544,37d0m0.000s,0d0m0.000s,None
44.28,20MHz,UT20190519135653.664611,37d0m0.000s,0d0m0.000s,None
38.55,20MHz,UT20190519135653.763551,37d0m0.000s,0d0m0.000s,None
38.14,20MHz,UT20190519135653.862563,37d0m0.000s,0d0m0.000s,None
37.82,20MHz,UT20190519135653.961554,37d0m0.000s,0d0m0.000s,None
37.39,20MHz,UT20190519135654.060563,37d0m0.000s,0d0m0.000s,None
39.44,20MHz,UT20190519135654.159586,37d0m0.000s,0d0m0.000s,None
33.43,20MHz,UT20190519135654.258565,37d0m0.000s,0d0m0.000s,None
34.15,20MHz,UT20190519135654.357569,37d0m0.000s,0d0m0.000s,None
40.99,20MHz,UT20190519135654.456565,37d0m0.000s,0d0m0.000s,None
40.54,20MHz,UT20190519135654.555545,37d0m0.000s,0d0m0.000s,None
39.32,20MHz,UT20190519135654.654609,37d0m0.000s,0d0m0.000s,None
40.22,20MHz,UT20190519135654.753549,37d0m0.000s,0d0m0.000s,None
39.03,20MHz,UT20190519135654.852580,37d0m0.000s,0d0m0.000s,None
39.11,20MHz,UT20190519135654.951570,37d0m0.000s,0d0m0.000s,None
46.02,20MHz,UT20190519135655.050553,37d0m0.000s,0d0m0.000s,None
40.8,20MHz,UT20190519135655.149561,37d0m0.000s,0d0m0.000s,None
42.49,20MHz,UT20190519135655.248591,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20190519135655.347554,37d0m0.000s,0d0m0.000s,None
46.26,20MHz,UT20190519135655.446556,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20190519135655.545536,37d0m0.000s,0d0m0.000s,None
42.49,20MHz,UT20190519135655.644582,37d0m0.000s,0d0m0.000s,None
37.37,20MHz,UT20190519135655.743549,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20190519135655.842564,37d0m0.000s,0d0m0.000s,None
43.91,20MHz,UT20190519135655.941545,37d0m0.000s,0d0m0.000s,None
37.12,20MHz,UT20190519135656.040559,37d0m0.000s,0d0m0.000s,None
33.62,20MHz,UT20190519135656.139569,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20190519135656.238557,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20190519135656.337550,37d0m0.000s,0d0m0.000s,None
35.87,20MHz,UT20190519135656.436569,37d0m0.000s,0d0m0.000s,None
39.1,20MHz,UT20190519135656.698287,37d0m0.000s,0d0m0.000s,None
39.06,20MHz,UT20190519135656.701790,37d0m0.000s,0d0m0.000s,None
38.06,20MHz,UT20190519135656.799662,37d0m0.000s,0d0m0.000s,None
37.9,20MHz,UT20190519135656.898191,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190519135656.997203,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20190519135657.096201,37d0m0.000s,0d0m0.000s,None
37.73,20MHz,UT20190519135657.195180,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20190519135657.294183,37d0m0.000s,0d0m0.000s,None
40.33,20MHz,UT20190519135657.393226,37d0m0.000s,0d0m0.000s,None
36.44,20MHz,UT20190519135657.492193,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20190519135657.591186,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20190519135657.690177,37d0m0.000s,0d0m0.000s,None
45.65,20MHz,UT20190519135657.789171,37d0m0.000s,0d0m0.000s,None
34.12,20MHz,UT20190519135657.888209,37d0m0.000s,0d0m0.000s,None
37.44,20MHz,UT20190519135657.987183,37d0m0.000s,0d0m0.000s,None
42.25,20MHz,UT20190519135658.086192,37d0m0.000s,0d0m0.000s,None
46.92,20MHz,UT20190519135658.185182,37d0m0.000s,0d0m0.000s,None
37.84,20MHz,UT20190519135658.284190,37d0m0.000s,0d0m0.000s,None
41.05,20MHz,UT20190519135658.383194,37d0m0.000s,0d0m0.000s,None
33.86,20MHz,UT20190519135658.482184,37d0m0.000s,0d0m0.000s,None
