Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
24.63,20MHz,UT20190603135102.921621,37d0m0.000s,0d0m0.000s,None
23.22,20MHz,UT20190603135103.020631,37d0m0.000s,0d0m0.000s,None
25.04,20MHz,UT20190603135103.119623,37d0m0.000s,0d0m0.000s,None
22.58,20MHz,UT20190603135103.218664,37d0m0.000s,0d0m0.000s,None
25.75,20MHz,UT20190603135103.317625,37d0m0.000s,0d0m0.000s,None
22.67,20MHz,UT20190603135103.416622,37d0m0.000s,0d0m0.000s,None
20.67,20MHz,UT20190603135103.515634,37d0m0.000s,0d0m0.000s,None
21.49,20MHz,UT20190603135103.614656,37d0m0.000s,0d0m0.000s,None
22.89,20MHz,UT20190603135103.713638,37d0m0.000s,0d0m0.000s,None
20.8,20MHz,UT20190603135103.812623,37d0m0.000s,0d0m0.000s,None
22.64,20MHz,UT20190603135103.911620,37d0m0.000s,0d0m0.000s,None
21.76,20MHz,UT20190603135104.010632,37d0m0.000s,0d0m0.000s,None
20.24,20MHz,UT20190603135104.109620,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190603135104.208628,37d0m0.000s,0d0m0.000s,None
22.88,20MHz,UT20190603135104.307621,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190603135104.406621,37d0m0.000s,0d0m0.000s,None
22.84,20MHz,UT20190603135104.505632,37d0m0.000s,0d0m0.000s,None
19.38,20MHz,UT20190603135104.604628,37d0m0.000s,0d0m0.000s,None
21.36,20MHz,UT20190603135104.703634,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190603135104.802632,37d0m0.000s,0d0m0.000s,None
23.12,20MHz,UT20190603135104.901625,37d0m0.000s,0d0m0.000s,None
24.47,20MHz,UT20190603135105.000638,37d0m0.000s,0d0m0.000s,None
22.24,20MHz,UT20190603135105.099622,37d0m0.000s,0d0m0.000s,None
22.58,20MHz,UT20190603135105.198639,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190603135105.297631,37d0m0.000s,0d0m0.000s,None
24.42,20MHz,UT20190603135105.396619,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190603135105.495628,37d0m0.000s,0d0m0.000s,None
22.18,20MHz,UT20190603135105.594614,37d0m0.000s,0d0m0.000s,None
22.51,20MHz,UT20190603135105.693634,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190603135105.792624,37d0m0.000s,0d0m0.000s,None
20.62,20MHz,UT20190603135105.891615,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190603135105.990626,37d0m0.000s,0d0m0.000s,None
22.04,20MHz,UT20190603135106.089626,37d0m0.000s,0d0m0.000s,None
23.95,20MHz,UT20190603135106.188620,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190603135106.287627,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190603135106.386619,37d0m0.000s,0d0m0.000s,None
22.27,20MHz,UT20190603135106.485645,37d0m0.000s,0d0m0.000s,None
25.49,20MHz,UT20190603135106.584625,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190603135106.683645,37d0m0.000s,0d0m0.000s,None
21.36,20MHz,UT20190603135106.782629,37d0m0.000s,0d0m0.000s,None
24.21,20MHz,UT20190603135106.881631,37d0m0.000s,0d0m0.000s,None
25.64,20MHz,UT20190603135106.980672,37d0m0.000s,0d0m0.000s,None
21.72,20MHz,UT20190603135107.079672,37d0m0.000s,0d0m0.000s,None
23.14,20MHz,UT20190603135107.178632,37d0m0.000s,0d0m0.000s,None
23.82,20MHz,UT20190603135107.277631,37d0m0.000s,0d0m0.000s,None
21.22,20MHz,UT20190603135107.376619,37d0m0.000s,0d0m0.000s,None
25.7,20MHz,UT20190603135107.475628,37d0m0.000s,0d0m0.000s,None
23.12,20MHz,UT20190603135107.574623,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190603135107.673631,37d0m0.000s,0d0m0.000s,None
19.57,20MHz,UT20190603135107.772629,37d0m0.000s,0d0m0.000s,None
23.54,20MHz,UT20190603135107.871613,37d0m0.000s,0d0m0.000s,None
23.11,20MHz,UT20190603135107.970624,37d0m0.000s,0d0m0.000s,None
22.65,20MHz,UT20190603135108.069624,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190603135108.168620,37d0m0.000s,0d0m0.000s,None
23.48,20MHz,UT20190603135108.267633,37d0m0.000s,0d0m0.000s,None
20.71,20MHz,UT20190603135108.366626,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190603135108.465630,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190603135108.564619,37d0m0.000s,0d0m0.000s,None
23.09,20MHz,UT20190603135108.663615,37d0m0.000s,0d0m0.000s,None
20.4,20MHz,UT20190603135108.762627,37d0m0.000s,0d0m0.000s,None
22.52,20MHz,UT20190603135108.861625,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190603135108.960630,37d0m0.000s,0d0m0.000s,None
22.15,20MHz,UT20190603135109.059623,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190603135109.158618,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190603135109.257633,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190603135109.356617,37d0m0.000s,0d0m0.000s,None
21.73,20MHz,UT20190603135109.455636,37d0m0.000s,0d0m0.000s,None
22.41,20MHz,UT20190603135109.554620,37d0m0.000s,0d0m0.000s,None
21.42,20MHz,UT20190603135109.653620,37d0m0.000s,0d0m0.000s,None
26.02,20MHz,UT20190603135109.752630,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190603135109.851622,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190603135109.950622,37d0m0.000s,0d0m0.000s,None
22.38,20MHz,UT20190603135110.049621,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190603135110.148615,37d0m0.000s,0d0m0.000s,None
23.59,20MHz,UT20190603135110.247629,37d0m0.000s,0d0m0.000s,None
23.33,20MHz,UT20190603135110.346618,37d0m0.000s,0d0m0.000s,None
20.13,20MHz,UT20190603135110.445650,37d0m0.000s,0d0m0.000s,None
22.57,20MHz,UT20190603135110.544620,37d0m0.000s,0d0m0.000s,None
23.42,20MHz,UT20190603135110.643623,37d0m0.000s,0d0m0.000s,None
24.4,20MHz,UT20190603135110.742634,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190603135110.841626,37d0m0.000s,0d0m0.000s,None
25.76,20MHz,UT20190603135110.940626,37d0m0.000s,0d0m0.000s,None
26.29,20MHz,UT20190603135111.039638,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190603135111.138628,37d0m0.000s,0d0m0.000s,None
26.24,20MHz,UT20190603135111.237636,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190603135111.336619,37d0m0.000s,0d0m0.000s,None
23.64,20MHz,UT20190603135111.435627,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190603135111.534661,37d0m0.000s,0d0m0.000s,None
21.86,20MHz,UT20190603135111.633626,37d0m0.000s,0d0m0.000s,None
22.98,20MHz,UT20190603135111.732629,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190603135111.831624,37d0m0.000s,0d0m0.000s,None
22.03,20MHz,UT20190603135111.930650,37d0m0.000s,0d0m0.000s,None
23.26,20MHz,UT20190603135112.029633,37d0m0.000s,0d0m0.000s,None
22.39,20MHz,UT20190603135112.128621,37d0m0.000s,0d0m0.000s,None
23.53,20MHz,UT20190603135112.227625,37d0m0.000s,0d0m0.000s,None
20.06,20MHz,UT20190603135112.326621,37d0m0.000s,0d0m0.000s,None
22.36,20MHz,UT20190603135112.425667,37d0m0.000s,0d0m0.000s,None
22.89,20MHz,UT20190603135112.524631,37d0m0.000s,0d0m0.000s,None
19.64,20MHz,UT20190603135112.623623,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190603135112.722632,37d0m0.000s,0d0m0.000s,None
22.19,20MHz,UT20190603135112.821627,37d0m0.000s,0d0m0.000s,None
21.37,20MHz,UT20190603135112.920621,37d0m0.000s,0d0m0.000s,None
21.12,20MHz,UT20190603135113.019632,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190603135113.118676,37d0m0.000s,0d0m0.000s,None
23.8,20MHz,UT20190603135113.217630,37d0m0.000s,0d0m0.000s,None
19.49,20MHz,UT20190603135113.316618,37d0m0.000s,0d0m0.000s,None
20.53,20MHz,UT20190603135113.415625,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190603135113.514628,37d0m0.000s,0d0m0.000s,None
21.58,20MHz,UT20190603135113.613669,37d0m0.000s,0d0m0.000s,None
25.41,20MHz,UT20190603135113.712630,37d0m0.000s,0d0m0.000s,None
24.15,20MHz,UT20190603135113.811621,37d0m0.000s,0d0m0.000s,None
21.54,20MHz,UT20190603135113.910652,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190603135114.009629,37d0m0.000s,0d0m0.000s,None
25.98,20MHz,UT20190603135114.108622,37d0m0.000s,0d0m0.000s,None
21.76,20MHz,UT20190603135114.207628,37d0m0.000s,0d0m0.000s,None
22.59,20MHz,UT20190603135114.553653,37d0m0.000s,0d0m0.000s,None
22.39,20MHz,UT20190603135114.557168,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190603135114.655062,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190603135114.753584,37d0m0.000s,0d0m0.000s,None
20.12,20MHz,UT20190603135114.852602,37d0m0.000s,0d0m0.000s,None
23.43,20MHz,UT20190603135114.951588,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190603135115.050582,37d0m0.000s,0d0m0.000s,None
21.24,20MHz,UT20190603135115.149593,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190603135115.248581,37d0m0.000s,0d0m0.000s,None
20.54,20MHz,UT20190603135115.347571,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190603135115.446581,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190603135115.545576,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190603135115.644576,37d0m0.000s,0d0m0.000s,None
21.73,20MHz,UT20190603135115.743574,37d0m0.000s,0d0m0.000s,None
25.7,20MHz,UT20190603135115.842594,37d0m0.000s,0d0m0.000s,None
18.9,20MHz,UT20190603135115.941595,37d0m0.000s,0d0m0.000s,None
19.31,20MHz,UT20190603135116.040596,37d0m0.000s,0d0m0.000s,None
21.34,20MHz,UT20190603135116.139600,37d0m0.000s,0d0m0.000s,None
23.17,20MHz,UT20190603135116.238578,37d0m0.000s,0d0m0.000s,None
25.75,20MHz,UT20190603135116.337571,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190603135116.436575,37d0m0.000s,0d0m0.000s,None
22.46,20MHz,UT20190603135116.535572,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190603135116.634574,37d0m0.000s,0d0m0.000s,None
22.12,20MHz,UT20190603135116.733581,37d0m0.000s,0d0m0.000s,None
23.97,20MHz,UT20190603135116.832569,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190603135116.931578,37d0m0.000s,0d0m0.000s,None
22.0,20MHz,UT20190603135117.030570,37d0m0.000s,0d0m0.000s,None
20.19,20MHz,UT20190603135117.129569,37d0m0.000s,0d0m0.000s,None
20.4,20MHz,UT20190603135117.228580,37d0m0.000s,0d0m0.000s,None
24.01,20MHz,UT20190603135117.327568,37d0m0.000s,0d0m0.000s,None
22.41,20MHz,UT20190603135117.426583,37d0m0.000s,0d0m0.000s,None
24.58,20MHz,UT20190603135117.525575,37d0m0.000s,0d0m0.000s,None
19.6,20MHz,UT20190603135117.624570,37d0m0.000s,0d0m0.000s,None
22.11,20MHz,UT20190603135117.723592,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190603135117.822577,37d0m0.000s,0d0m0.000s,None
22.3,20MHz,UT20190603135117.921576,37d0m0.000s,0d0m0.000s,None
20.7,20MHz,UT20190603135118.020575,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190603135118.119573,37d0m0.000s,0d0m0.000s,None
20.84,20MHz,UT20190603135118.218578,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190603135118.317575,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190603135118.416567,37d0m0.000s,0d0m0.000s,None
20.31,20MHz,UT20190603135118.515588,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190603135118.614569,37d0m0.000s,0d0m0.000s,None
24.39,20MHz,UT20190603135118.713577,37d0m0.000s,0d0m0.000s,None
20.16,20MHz,UT20190603135118.812582,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190603135118.911563,37d0m0.000s,0d0m0.000s,None
21.44,20MHz,UT20190603135119.010582,37d0m0.000s,0d0m0.000s,None
23.59,20MHz,UT20190603135119.109576,37d0m0.000s,0d0m0.000s,None
21.99,20MHz,UT20190603135119.208577,37d0m0.000s,0d0m0.000s,None
21.21,20MHz,UT20190603135119.307575,37d0m0.000s,0d0m0.000s,None
24.51,20MHz,UT20190603135119.406567,37d0m0.000s,0d0m0.000s,None
21.94,20MHz,UT20190603135119.505575,37d0m0.000s,0d0m0.000s,None
22.13,20MHz,UT20190603135119.604574,37d0m0.000s,0d0m0.000s,None
21.21,20MHz,UT20190603135119.703578,37d0m0.000s,0d0m0.000s,None
22.65,20MHz,UT20190603135119.802577,37d0m0.000s,0d0m0.000s,None
23.86,20MHz,UT20190603135119.901575,37d0m0.000s,0d0m0.000s,None
26.18,20MHz,UT20190603135120.000573,37d0m0.000s,0d0m0.000s,None
22.0,20MHz,UT20190603135120.099571,37d0m0.000s,0d0m0.000s,None
21.85,20MHz,UT20190603135120.198600,37d0m0.000s,0d0m0.000s,None
23.95,20MHz,UT20190603135120.297591,37d0m0.000s,0d0m0.000s,None
23.7,20MHz,UT20190603135120.396577,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190603135120.495573,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190603135120.594567,37d0m0.000s,0d0m0.000s,None
22.09,20MHz,UT20190603135120.693580,37d0m0.000s,0d0m0.000s,None
23.54,20MHz,UT20190603135120.792573,37d0m0.000s,0d0m0.000s,None
23.42,20MHz,UT20190603135120.891565,37d0m0.000s,0d0m0.000s,None
23.98,20MHz,UT20190603135120.990591,37d0m0.000s,0d0m0.000s,None
22.24,20MHz,UT20190603135121.089577,37d0m0.000s,0d0m0.000s,None
22.76,20MHz,UT20190603135121.188573,37d0m0.000s,0d0m0.000s,None
21.54,20MHz,UT20190603135121.287609,37d0m0.000s,0d0m0.000s,None
22.43,20MHz,UT20190603135121.386570,37d0m0.000s,0d0m0.000s,None
22.48,20MHz,UT20190603135121.485587,37d0m0.000s,0d0m0.000s,None
20.43,20MHz,UT20190603135121.584565,37d0m0.000s,0d0m0.000s,None
24.35,20MHz,UT20190603135121.683588,37d0m0.000s,0d0m0.000s,None
22.06,20MHz,UT20190603135121.782575,37d0m0.000s,0d0m0.000s,None
22.61,20MHz,UT20190603135121.881581,37d0m0.000s,0d0m0.000s,None
21.24,20MHz,UT20190603135121.980573,37d0m0.000s,0d0m0.000s,None
21.54,20MHz,UT20190603135122.079567,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190603135122.178569,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190603135122.277579,37d0m0.000s,0d0m0.000s,None
24.28,20MHz,UT20190603135122.376570,37d0m0.000s,0d0m0.000s,None
19.62,20MHz,UT20190603135122.475575,37d0m0.000s,0d0m0.000s,None
22.47,20MHz,UT20190603135122.574567,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190603135122.673570,37d0m0.000s,0d0m0.000s,None
20.74,20MHz,UT20190603135122.772583,37d0m0.000s,0d0m0.000s,None
21.05,20MHz,UT20190603135122.871570,37d0m0.000s,0d0m0.000s,None
23.61,20MHz,UT20190603135122.970574,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190603135123.069577,37d0m0.000s,0d0m0.000s,None
22.74,20MHz,UT20190603135123.168569,37d0m0.000s,0d0m0.000s,None
23.76,20MHz,UT20190603135123.267582,37d0m0.000s,0d0m0.000s,None
21.24,20MHz,UT20190603135123.366566,37d0m0.000s,0d0m0.000s,None
22.36,20MHz,UT20190603135123.465579,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190603135123.564569,37d0m0.000s,0d0m0.000s,None
23.21,20MHz,UT20190603135123.663570,37d0m0.000s,0d0m0.000s,None
23.59,20MHz,UT20190603135123.762580,37d0m0.000s,0d0m0.000s,None
22.48,20MHz,UT20190603135123.861571,37d0m0.000s,0d0m0.000s,None
25.9,20MHz,UT20190603135123.960573,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190603135124.059569,37d0m0.000s,0d0m0.000s,None
22.09,20MHz,UT20190603135124.158569,37d0m0.000s,0d0m0.000s,None
24.11,20MHz,UT20190603135124.257577,37d0m0.000s,0d0m0.000s,None
21.78,20MHz,UT20190603135124.356566,37d0m0.000s,0d0m0.000s,None
23.3,20MHz,UT20190603135124.455585,37d0m0.000s,0d0m0.000s,None
24.45,20MHz,UT20190603135124.554568,37d0m0.000s,0d0m0.000s,None
22.62,20MHz,UT20190603135124.653569,37d0m0.000s,0d0m0.000s,None
22.67,20MHz,UT20190603135124.752620,37d0m0.000s,0d0m0.000s,None
23.53,20MHz,UT20190603135124.851622,37d0m0.000s,0d0m0.000s,None
24.07,20MHz,UT20190603135124.950582,37d0m0.000s,0d0m0.000s,None
22.3,20MHz,UT20190603135125.049574,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190603135125.148569,37d0m0.000s,0d0m0.000s,None
22.34,20MHz,UT20190603135125.247574,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190603135125.346569,37d0m0.000s,0d0m0.000s,None
22.82,20MHz,UT20190603135125.445600,37d0m0.000s,0d0m0.000s,None
21.26,20MHz,UT20190603135125.544572,37d0m0.000s,0d0m0.000s,None
22.17,20MHz,UT20190603135125.643571,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190603135125.742613,37d0m0.000s,0d0m0.000s,None
23.32,20MHz,UT20190603135125.841572,37d0m0.000s,0d0m0.000s,None
20.67,20MHz,UT20190603135125.940598,37d0m0.000s,0d0m0.000s,None
24.57,20MHz,UT20190603135126.039585,37d0m0.000s,0d0m0.000s,None
23.33,20MHz,UT20190603135126.138568,37d0m0.000s,0d0m0.000s,None
20.58,20MHz,UT20190603135126.237587,37d0m0.000s,0d0m0.000s,None
21.99,20MHz,UT20190603135126.336570,37d0m0.000s,0d0m0.000s,None
24.57,20MHz,UT20190603135126.435573,37d0m0.000s,0d0m0.000s,None
22.39,20MHz,UT20190603135126.534573,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190603135126.633584,37d0m0.000s,0d0m0.000s,None
22.97,20MHz,UT20190603135126.732584,37d0m0.000s,0d0m0.000s,None
22.05,20MHz,UT20190603135126.831568,37d0m0.000s,0d0m0.000s,None
25.7,20MHz,UT20190603135126.930592,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190603135127.029623,37d0m0.000s,0d0m0.000s,None
21.18,20MHz,UT20190603135127.128590,37d0m0.000s,0d0m0.000s,None
24.83,20MHz,UT20190603135127.227580,37d0m0.000s,0d0m0.000s,None
18.81,20MHz,UT20190603135127.326568,37d0m0.000s,0d0m0.000s,None
24.12,20MHz,UT20190603135127.425581,37d0m0.000s,0d0m0.000s,None
24.28,20MHz,UT20190603135127.524580,37d0m0.000s,0d0m0.000s,None
22.45,20MHz,UT20190603135127.623567,37d0m0.000s,0d0m0.000s,None
19.29,20MHz,UT20190603135127.722611,37d0m0.000s,0d0m0.000s,None
22.12,20MHz,UT20190603135127.821572,37d0m0.000s,0d0m0.000s,None
24.19,20MHz,UT20190603135127.920565,37d0m0.000s,0d0m0.000s,None
24.24,20MHz,UT20190603135128.019611,37d0m0.000s,0d0m0.000s,None
24.56,20MHz,UT20190603135128.118588,37d0m0.000s,0d0m0.000s,None
21.78,20MHz,UT20190603135128.217578,37d0m0.000s,0d0m0.000s,None
22.69,20MHz,UT20190603135128.316587,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190603135128.415568,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190603135128.514579,37d0m0.000s,0d0m0.000s,None
20.44,20MHz,UT20190603135128.613581,37d0m0.000s,0d0m0.000s,None
21.2,20MHz,UT20190603135128.712576,37d0m0.000s,0d0m0.000s,None
24.12,20MHz,UT20190603135128.811571,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190603135128.910562,37d0m0.000s,0d0m0.000s,None
23.18,20MHz,UT20190603135129.009577,37d0m0.000s,0d0m0.000s,None
23.92,20MHz,UT20190603135129.108558,37d0m0.000s,0d0m0.000s,None
23.2,20MHz,UT20190603135129.207578,37d0m0.000s,0d0m0.000s,None
23.9,20MHz,UT20190603135129.553456,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190603135129.556792,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190603135129.654801,37d0m0.000s,0d0m0.000s,None
20.89,20MHz,UT20190603135129.753391,37d0m0.000s,0d0m0.000s,None
24.59,20MHz,UT20190603135129.852375,37d0m0.000s,0d0m0.000s,None
21.19,20MHz,UT20190603135129.951362,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190603135130.050390,37d0m0.000s,0d0m0.000s,None
26.26,20MHz,UT20190603135130.149361,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190603135130.248362,37d0m0.000s,0d0m0.000s,None
21.71,20MHz,UT20190603135130.347362,37d0m0.000s,0d0m0.000s,None
22.99,20MHz,UT20190603135130.446366,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190603135130.545365,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190603135130.644362,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190603135130.743376,37d0m0.000s,0d0m0.000s,None
23.86,20MHz,UT20190603135130.842369,37d0m0.000s,0d0m0.000s,None
23.93,20MHz,UT20190603135130.941440,37d0m0.000s,0d0m0.000s,None
20.95,20MHz,UT20190603135131.040394,37d0m0.000s,0d0m0.000s,None
23.03,20MHz,UT20190603135131.139363,37d0m0.000s,0d0m0.000s,None
22.15,20MHz,UT20190603135131.238375,37d0m0.000s,0d0m0.000s,None
18.77,20MHz,UT20190603135131.337367,37d0m0.000s,0d0m0.000s,None
22.02,20MHz,UT20190603135131.436375,37d0m0.000s,0d0m0.000s,None
26.05,20MHz,UT20190603135131.535371,37d0m0.000s,0d0m0.000s,None
23.28,20MHz,UT20190603135131.634361,37d0m0.000s,0d0m0.000s,None
21.83,20MHz,UT20190603135131.733387,37d0m0.000s,0d0m0.000s,None
24.81,20MHz,UT20190603135131.832360,37d0m0.000s,0d0m0.000s,None
23.47,20MHz,UT20190603135131.931362,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190603135132.030361,37d0m0.000s,0d0m0.000s,None
22.0,20MHz,UT20190603135132.129366,37d0m0.000s,0d0m0.000s,None
19.95,20MHz,UT20190603135132.228374,37d0m0.000s,0d0m0.000s,None
21.67,20MHz,UT20190603135132.327377,37d0m0.000s,0d0m0.000s,None
21.17,20MHz,UT20190603135132.426394,37d0m0.000s,0d0m0.000s,None
20.17,20MHz,UT20190603135132.525367,37d0m0.000s,0d0m0.000s,None
21.95,20MHz,UT20190603135132.624360,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190603135132.723370,37d0m0.000s,0d0m0.000s,None
22.74,20MHz,UT20190603135132.822361,37d0m0.000s,0d0m0.000s,None
22.85,20MHz,UT20190603135132.921362,37d0m0.000s,0d0m0.000s,None
23.2,20MHz,UT20190603135133.020366,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190603135133.119362,37d0m0.000s,0d0m0.000s,None
22.38,20MHz,UT20190603135133.218364,37d0m0.000s,0d0m0.000s,None
21.66,20MHz,UT20190603135133.317370,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190603135133.416365,37d0m0.000s,0d0m0.000s,None
20.99,20MHz,UT20190603135133.515372,37d0m0.000s,0d0m0.000s,None
20.55,20MHz,UT20190603135133.614361,37d0m0.000s,0d0m0.000s,None
24.05,20MHz,UT20190603135133.713371,37d0m0.000s,0d0m0.000s,None
22.89,20MHz,UT20190603135133.812359,37d0m0.000s,0d0m0.000s,None
22.41,20MHz,UT20190603135133.911388,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190603135134.010371,37d0m0.000s,0d0m0.000s,None
24.3,20MHz,UT20190603135134.109396,37d0m0.000s,0d0m0.000s,None
22.99,20MHz,UT20190603135134.208366,37d0m0.000s,0d0m0.000s,None
23.46,20MHz,UT20190603135134.307361,37d0m0.000s,0d0m0.000s,None
18.94,20MHz,UT20190603135134.406359,37d0m0.000s,0d0m0.000s,None
21.58,20MHz,UT20190603135134.505380,37d0m0.000s,0d0m0.000s,None
20.31,20MHz,UT20190603135134.604357,37d0m0.000s,0d0m0.000s,None
19.43,20MHz,UT20190603135134.703365,37d0m0.000s,0d0m0.000s,None
26.17,20MHz,UT20190603135134.802369,37d0m0.000s,0d0m0.000s,None
21.36,20MHz,UT20190603135134.901367,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190603135135.000362,37d0m0.000s,0d0m0.000s,None
23.01,20MHz,UT20190603135135.099357,37d0m0.000s,0d0m0.000s,None
19.57,20MHz,UT20190603135135.198387,37d0m0.000s,0d0m0.000s,None
22.24,20MHz,UT20190603135135.297365,37d0m0.000s,0d0m0.000s,None
21.66,20MHz,UT20190603135135.396362,37d0m0.000s,0d0m0.000s,None
22.93,20MHz,UT20190603135135.495366,37d0m0.000s,0d0m0.000s,None
22.43,20MHz,UT20190603135135.594366,37d0m0.000s,0d0m0.000s,None
23.07,20MHz,UT20190603135135.693379,37d0m0.000s,0d0m0.000s,None
25.23,20MHz,UT20190603135135.792365,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190603135135.891356,37d0m0.000s,0d0m0.000s,None
22.15,20MHz,UT20190603135135.990368,37d0m0.000s,0d0m0.000s,None
23.43,20MHz,UT20190603135136.089386,37d0m0.000s,0d0m0.000s,None
20.81,20MHz,UT20190603135136.188367,37d0m0.000s,0d0m0.000s,None
21.73,20MHz,UT20190603135136.287366,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190603135136.386358,37d0m0.000s,0d0m0.000s,None
18.49,20MHz,UT20190603135136.485408,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190603135136.584358,37d0m0.000s,0d0m0.000s,None
20.67,20MHz,UT20190603135136.683414,37d0m0.000s,0d0m0.000s,None
21.64,20MHz,UT20190603135136.782370,37d0m0.000s,0d0m0.000s,None
25.7,20MHz,UT20190603135136.881365,37d0m0.000s,0d0m0.000s,None
24.3,20MHz,UT20190603135136.980366,37d0m0.000s,0d0m0.000s,None
21.51,20MHz,UT20190603135137.079376,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190603135137.178360,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190603135137.277469,37d0m0.000s,0d0m0.000s,None
21.55,20MHz,UT20190603135137.376357,37d0m0.000s,0d0m0.000s,None
21.75,20MHz,UT20190603135137.475370,37d0m0.000s,0d0m0.000s,None
